"subject","predicate","object"
"http://es.dbpedia.org/resource/Area_metropolitana_de_Greensboro-High_Point","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point"
"http://dbpedia.org/resource/Piedmont_Triad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point"
"http://es.wikipedia.org/wiki/Área_metropolitana_de_Greensboro-High_Point","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Greensboro-High Point"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://www.w3.org/2000/01/rdf-schema#comment","El área metropolitana de Greensboro-High Point o Área Estadística Metropolitana de Greensboro-High Point, NC MSA, como la denomina la Oficina del Censo de los Estados Unidos, es un Área Estadística Metropolitana centrada en la ciudad de Greensboro, estado de Carolina del Norte, en Estados Unidos. Su población según el censo de 2010 es de 723.801 de habitantes,​ convirtiéndola en la 71.º área metropolitana más poblada de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jv1p"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://xmlns.com/foaf/0.1/name","El área metropolitana combinada de Greensboro-Winston-Salem-High Point CSA y sus componentes:"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://xmlns.com/foaf/0.1/name","(Greensboro-High Point, NC MSA)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Greensboro"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Greensboro-High_Point"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Greensboro_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Greensboro-High_Point","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
