"subject","predicate","object"
"http://dbpedia.org/resource/Guamá_River_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Guamá"
"http://es.wikipedia.org/wiki/Río_Guamá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Guamá"
"http://es.dbpedia.org/resource/Río_Guamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Guamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Guamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Guamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Guamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Guamá","http://www.w3.org/2000/01/rdf-schema#label","Río Guamá"
"http://es.dbpedia.org/resource/Río_Guamá","http://www.w3.org/2000/01/rdf-schema#comment","El río Guamá es un curso fluvial cubano de 82 km de largo que da nombre al municipio homónimo. Nace a 960 msnm, en las alturas de Sierra Maestra. Desemboca a 3 km de , en el mar Caribe."
"http://es.dbpedia.org/resource/Río_Guamá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_17v9"
"http://es.dbpedia.org/resource/Río_Guamá","http://xmlns.com/foaf/0.1/name","Río Guamá"
"http://es.dbpedia.org/resource/Río_Guamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cuba"
"http://es.dbpedia.org/resource/Río_Guamá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Guamá"
"http://es.dbpedia.org/resource/Río_Guamá","http://es.dbpedia.org/property/altitudNacimiento",960
"http://es.dbpedia.org/resource/Río_Guamá","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Río_Guamá","http://es.dbpedia.org/property/longitud","82.0"
"http://es.dbpedia.org/resource/Río_Guamá","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Río_Guamá","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_Maestra"
"http://es.dbpedia.org/resource/Río_Guamá","http://es.dbpedia.org/property/nombre","Río Guamá"
"http://es.dbpedia.org/resource/Río_Guamá","http://es.dbpedia.org/property/país","Cuba"
"http://es.dbpedia.org/resource/Río_Guamá","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Guamá"
"http://es.dbpedia.org/resource/Río_Guamá","http://dbpedia.org/ontology/wikiPageID",3177459
"http://es.dbpedia.org/resource/Río_Guamá","http://dbpedia.org/ontology/wikiPageRevisionID",119626961
"http://es.dbpedia.org/resource/Río_Guamá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160104045612/http:/www.bibliociencias.cu/gsdl/collect/eventos/index/assoc/HASH29e0.dir/doc.doc"
"http://es.dbpedia.org/resource/Río_Guamá","http://dbpedia.org/ontology/wikiPageLength",1055
"http://es.dbpedia.org/resource/Río_Guamá","http://dbpedia.org/ontology/length",82000.0
"http://es.dbpedia.org/resource/Río_Guamá","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Río_Guamá","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_Maestra"
"http://es.dbpedia.org/resource/Río_Guamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Guamá?oldid=119626961&ns=0"
"http://es.dbpedia.org/resource/Río_Guamá","http://dbpedia.org/ontology/abstract","El río Guamá es un curso fluvial cubano de 82 km de largo que da nombre al municipio homónimo. Nace a 960 msnm, en las alturas de Sierra Maestra. Desemboca a 3 km de , en el mar Caribe."
"http://es.dbpedia.org/resource/Rio_Guama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Guamá"
"http://es.dbpedia.org/resource/Rio_Guamá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Guamá"
"http://es.dbpedia.org/resource/Río_Guama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Guamá"
