"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dato_(Tracia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dato_(Tracia)"
"http://es.dbpedia.org/resource/Dato_(Tracia)","http://www.w3.org/2000/01/rdf-schema#label","Dato (Tracia)"
"http://es.dbpedia.org/resource/Dato_(Tracia)","http://www.w3.org/2000/01/rdf-schema#comment","Dato (en griego antiguo: Δάτος) es el nombre de una antigua ciudad griega de Tracia así como del distrito donde se ubicaba. Heródoto la cita como el lugar donde murió el ateniense Sófanes, el año 465 a. C. luchando al frente de su ejército contra los edonos por unas minas de oro.​ Según el Periplo de Pseudo-Escílax en esta ciudad vivió Calístrato.​ El territorio de Dato fue conquistado por Filipo II de Macedonia que fundó la ciudad de Filipos y esta absorbió el territorio tanto de Dato como de otra ciudad llamada Crénides."
"http://es.dbpedia.org/resource/Dato_(Tracia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8wmq"
"http://es.dbpedia.org/resource/Dato_(Tracia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_griegas_de_la_antigua_Tracia"
"http://es.dbpedia.org/resource/Dato_(Tracia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dato_(Tracia)"
"http://es.dbpedia.org/resource/Dato_(Tracia)","http://dbpedia.org/ontology/wikiPageID",6292848
"http://es.dbpedia.org/resource/Dato_(Tracia)","http://dbpedia.org/ontology/wikiPageRevisionID",129996885
"http://es.dbpedia.org/resource/Dato_(Tracia)","http://dbpedia.org/ontology/wikiPageLength",1854
"http://es.dbpedia.org/resource/Dato_(Tracia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dato_(Tracia)?oldid=129996885&ns=0"
"http://es.dbpedia.org/resource/Dato_(Tracia)","http://dbpedia.org/ontology/abstract","Dato (en griego antiguo: Δάτος) es el nombre de una antigua ciudad griega de Tracia así como del distrito donde se ubicaba. Heródoto la cita como el lugar donde murió el ateniense Sófanes, el año 465 a. C. luchando al frente de su ejército contra los edonos por unas minas de oro.​ Según el Periplo de Pseudo-Escílax en esta ciudad vivió Calístrato.​ Estrabón la sitúa —junto a las ciudades de Mircino, Argilo y — en el golfo Estrimónico y destaca su territorio fértil, sus minas de oro y sus astilleros navales. De Dato dependía la ciudad de Neápolis y en su territorio vivían odomantos, edones y bisaltes.​ El territorio de Dato fue conquistado por Filipo II de Macedonia que fundó la ciudad de Filipos y esta absorbió el territorio tanto de Dato como de otra ciudad llamada Crénides. Se ha sugerido que podría haberse ubicado en una colina llamada Vasilaki, cerca de la población de Amigdaleonas.​"
"http://dbpedia.org/resource/Datus_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dato_(Tracia)"
