"subject","predicate","object"
"http://es.dbpedia.org/resource/Gangkhar_Puensum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Bután"
"http://es.dbpedia.org/resource/Monte_Chomolhari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Bután"
"http://es.dbpedia.org/resource/Liankang_Kangri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Bután"
"http://es.dbpedia.org/resource/Kula_Kangri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Bután"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Bután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Bután","http://www.w3.org/2000/01/rdf-schema#label","Sietemiles de la cordillera del Himalaya de Bután"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Bután","http://www.w3.org/2004/02/skos/core#prefLabel","Sietemiles de la cordillera del Himalaya de Bután"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Bután"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Bután","http://dbpedia.org/ontology/wikiPageID",9251915
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Bután","http://dbpedia.org/ontology/wikiPageRevisionID",122745646
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Bután","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Bután?oldid=122745646&ns=14"
