"subject","predicate","object"
"http://dbpedia.org/resource/Congaree_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Congaree"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Congaree"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zh9x"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://xmlns.com/foaf/0.1/name","Congaree"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/cong/index.htm"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2003"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1976"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2003"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Congaree"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Servicio_de_Parques_Nacionales"
"http://es.dbpedia.org/resource/Parque_nacional_Congaree","http://es.dbpedia.org/property/añoNúmeroVisitantes",2011
