"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_J._Pardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isaac_Pardo"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://www.w3.org/2000/01/rdf-schema#label","Isaac Pardo"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://www.w3.org/2000/01/rdf-schema#comment","Isaac José Pardo Soublette (Caracas, Venezuela, 14 de octubre de 1905 - Caracas, Venezuela, 3 de marzo de 2000) fue un intelectual venezolano de ancestros judeo-alemanes, conocido por sus ensayos: Esta tierra de Gracia (1955), Fuegos Bajo el Agua: La invención de la Utopía (1983)."
"http://es.dbpedia.org/resource/Isaac_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Literatura_de_Venezuela"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Venezuela"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_del_28"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Libertador"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Pardo"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Isaac_Pardo","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Isaac_Pardo","http://es.dbpedia.org/property/firma","Isaac J Pardo signature.jpg"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://es.dbpedia.org/property/imagen","Isaac J. Pardo.jpg"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://es.dbpedia.org/property/lugarDeFallecimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Integración_Republicana"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://dbpedia.org/ontology/wikiPageID",5289474
"http://es.dbpedia.org/resource/Isaac_Pardo","http://dbpedia.org/ontology/wikiPageRevisionID",119455318
"http://es.dbpedia.org/resource/Isaac_Pardo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120705193907/http:/encontrarte.aporrea.org/efemerides/e2079.html"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://dbpedia.org/ontology/wikiPageLength",3919
"http://es.dbpedia.org/resource/Isaac_Pardo","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Integración_Republicana"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/Isaac_Pardo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
