"subject","predicate","object"
"http://es.dbpedia.org/resource/Óxido_de_manganeso(VII)","http://www.w3.org/2000/01/rdf-schema#label","Óxido de manganeso(VII)"
"http://es.dbpedia.org/resource/Óxido_de_manganeso(VII)","http://www.w3.org/2000/01/rdf-schema#comment","El óxido de manganeso (VII), también conocido como ácido permangánico y heptaóxido de dimanganeso, es un compuesto químico. El manganeso está en su estado de oxidación +7. Su fórmula química es Mn2O7. Este es el único compuesto de manganeso en estado de oxidación +7 que no es un permanganato. Es un aceite de color rojo oscuro o verde. Es un poderoso agente oxidante. Es un explosivo peligroso. Se fabrica reaccionando ácido sulfúrico con permanganato de potasio. Esta reacción hace que el aceite verde oscuro. Produce dióxido de manganeso y oxígeno cuando explota. Esta reacción puede producir ozono, un poderoso agente oxidante. Puede detonarse golpeándola o reaccionando con algunos compuestos orgánicos como el alcohol."
"http://es.dbpedia.org/resource/Óxido_de_manganeso(VII)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_manganeso"
"http://es.dbpedia.org/resource/Óxido_de_manganeso(VII)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óxido_de_manganeso(VII)"
"http://es.dbpedia.org/resource/Óxido_de_manganeso(VII)","http://dbpedia.org/ontology/wikiPageID",8707431
"http://es.dbpedia.org/resource/Óxido_de_manganeso(VII)","http://dbpedia.org/ontology/wikiPageRevisionID",129467961
"http://es.dbpedia.org/resource/Óxido_de_manganeso(VII)","http://dbpedia.org/ontology/wikiPageLength",1010
"http://es.dbpedia.org/resource/Óxido_de_manganeso(VII)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óxido_de_manganeso(VII)?oldid=129467961&ns=0"
"http://es.dbpedia.org/resource/Óxido_de_manganeso(VII)","http://dbpedia.org/ontology/abstract","El óxido de manganeso (VII), también conocido como ácido permangánico y heptaóxido de dimanganeso, es un compuesto químico. El manganeso está en su estado de oxidación +7. Su fórmula química es Mn2O7. Este es el único compuesto de manganeso en estado de oxidación +7 que no es un permanganato. Es un aceite de color rojo oscuro o verde. Es un poderoso agente oxidante. Es un explosivo peligroso. Se fabrica reaccionando ácido sulfúrico con permanganato de potasio. Esta reacción hace que el aceite verde oscuro. Produce dióxido de manganeso y oxígeno cuando explota. Esta reacción puede producir ozono, un poderoso agente oxidante. Puede detonarse golpeándola o reaccionando con algunos compuestos orgánicos como el alcohol."
"http://dbpedia.org/resource/Manganese_heptoxide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óxido_de_manganeso(VII)"
"http://es.wikipedia.org/wiki/Óxido_de_manganeso(VII)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óxido_de_manganeso(VII)"
