"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_CECAFA_2005","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Yibuti","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_de_1984","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Estadio_Regional_Nyamirambo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Estadio_Regional_Nyamirambo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Ruanda","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Kigali"
"http://es.wikipedia.org/wiki/Kigali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Estadio_Amahoro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_Sub-23_de_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Rayon_Sport_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Association_Sportive_de_Kigali","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Copa_CECAFA_1999","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Juvénal_Habyarimana","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Mbaye_Diagne","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Fecha_FIFA_de_mayo_y_junio_de_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Segunda_ronda_de_la_clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Campeonato_Africano_Sub-17_de_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Gilbert_Manier_Muvunyi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Gilbert_Manier_Muvunyi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Naciones_de_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Radio_Télévision_Libre_des_Mille_Collines","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Radio_Télévision_Libre_des_Mille_Collines","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2009","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Copa_CECAFA_1999__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Copa_CECAFA_2001__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kigali"
"http://es.dbpedia.org/resource/Copa_CECAFA_2005__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kigali"
