"subject","predicate","object"
"http://es.dbpedia.org/resource/Torgiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Deruta"
"http://es.dbpedia.org/resource/Deruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Deruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Deruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Deruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Deruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Deruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Deruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Deruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Deruta","http://www.w3.org/2000/01/rdf-schema#label","Deruta"
"http://es.dbpedia.org/resource/Deruta","http://www.w3.org/2000/01/rdf-schema#comment","Deruta es una localidad italiana de la provincia de Perugia, región de Umbría, con 9.336 habitantes.​"
"http://es.dbpedia.org/resource/Deruta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vnhv"
"http://es.dbpedia.org/resource/Deruta","http://xmlns.com/foaf/0.1/name","Deruta"
"http://es.dbpedia.org/resource/Deruta","http://xmlns.com/foaf/0.1/homepage","http://www.comune.deruta.pg.it/"
"http://es.dbpedia.org/resource/Deruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Perugia"
"http://es.dbpedia.org/resource/Deruta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deruta"
"http://es.dbpedia.org/resource/Deruta","http://es.dbpedia.org/property/códigoPostal",6053
"http://es.dbpedia.org/resource/Deruta","http://es.dbpedia.org/property/dirigente","Álvaro Verbena"
"http://es.dbpedia.org/resource/Deruta","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Deruta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Perugia"
"http://es.dbpedia.org/resource/Deruta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Collazzone"
"http://es.dbpedia.org/resource/Deruta","http://es.dbpedia.org/property/div","Casalina, Castelleone, Fanciullata, Pontenuovo, Ripabianca, San Nicolò di Celle, Sant'Angelo di Celle"
"http://es.dbpedia.org/resource/Deruta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marsciano"
"http://es.dbpedia.org/resource/Deruta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torgiano"
"http://es.dbpedia.org/resource/Deruta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bettona"
"http://es.dbpedia.org/resource/Deruta","http://es.dbpedia.org/property/elevaciónMedia",218
"http://es.dbpedia.org/resource/Deruta","http://es.dbpedia.org/property/fiestasMayores",25
"http://es.dbpedia.org/resource/Deruta","http://es.dbpedia.org/property/gentilicio","derutesi"
"http://es.dbpedia.org/resource/Deruta","http://es.dbpedia.org/property/horario","CET"
