"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramón_Hurtado_Baquedano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/2000/01/rdf-schema#label","Ramón Hurtado Baquedano"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Hurtado Baquedano;​ (Santa Cruz, 1847 - Valdivia, 1918). Comerciante y político conservador chileno. Hijo de José Hurtado de Mendoza Torres y Micaela Baquedano Castro. Contrajo matrimonio con Rosario Sotomayor, de quien enviudó (1870) y contrajo segundas nupcias con Amalia Baquedano Rodríguez, con quien tuvo seis hijos. Fue miembro del Partido Conservador y fue elegido Diputado por Concepción y Lautaro (1891-1894), formando parte de la comisión permanente de Hacienda."
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santacruzanos"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Hurtado_Baquedano"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Luis_Valencia_Avaria"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Guillermo_de_la_Cuadra_Gormaz"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/cónyuge","Amalia Baquedano Rodríguez"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/cónyuge","Rosario Sotomayor Valdés"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/distrito","Concepción y Lautaro"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Jurídica_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/editorial","Editorial Zamorano y Caperán"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/escudo","Coat of arms of Chile.svg"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/fechaDeFallecimiento",1918
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/fechaDeNacimiento",1847
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/final",1894
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/hijos",6
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/inicio",1891
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/lugarDeFallecimiento","Valdivia, Chile"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Cruz, Chile"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_(Chile)"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Comerciante"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/título","""Anales de la República"""
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/título","""Familias chilenas"""
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://es.dbpedia.org/property/volumen","Tomo I"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valdivia"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_(Chile)"
"http://es.dbpedia.org/resource/Ramón_Hurtado_Baquedano","http://dbpedia.org/ontology/wikiPageID",5926044
