"subject","predicate","object"
"http://es.dbpedia.org/resource/Nippon_Budokan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_Atlético_Mizuho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Gimnasio_Nacional_Yoyogi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Japón_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Japón_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Japón del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Japón del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Japón_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",9587283
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Japón_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",129214160
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Japón_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Japón_del_siglo_XX?oldid=129214160&ns=14"
