"subject","predicate","object"
"http://es.dbpedia.org/resource/Lefebvrea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Lefebvrea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Heracleum_sphondylium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Heracleum_sphondylium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Trigonosciadium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Trigonosciadium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Ducrosia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Ducrosia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Afroligusticum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Tetrataenium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Tetrataenium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Heracleum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Heracleum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Kandaharia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Kandaharia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Lalldhwojia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Lalldhwojia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Malabaila","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Malabaila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Cymbocarpum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Cymbocarpum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
"http://es.wikipedia.org/wiki/Tordylieae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Heracleum_maximum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Heracleum_maximum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Ainsworthia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Semenovia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tordylieae"
"http://es.dbpedia.org/resource/Semenovia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tordylieae"
