"subject","predicate","object"
"http://es.wikipedia.org/wiki/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://www.w3.org/2000/01/rdf-schema#label","Allá lejos y hace tiempo (película de 1978)"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://www.w3.org/2000/01/rdf-schema#comment","Allá lejos y hace tiempo es una película de Argentina filmada en Eastmancolor dirigida por Manuel Antin sobre el guion de  según el relato autobiográfico homónimo de Guillermo Enrique Hudson que se estrenó el 5 de mayo de 1978 y que tuvo como actores principales a Juan José Camero, Gianni Lunadei, Leonor Manso y Dora Baret. La película estadounidense Green Mansions (Mansiones verdes o La flor que no murió) dirigida en 1959 por Mel Ferrer también está basada sobre una novela de Hudson que da su nombre al filme."
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://xmlns.com/foaf/0.1/name","Allá lejos y hace tiempo"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allá_lejos_y_hace_tiempo_(película_de_1978)"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Jorge_Mobaied"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://es.dbpedia.org/property/basadaEn","La libro autobiográfico homónimo de Guillermo Enrique Hudson"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://es.dbpedia.org/property/dirección","Manuel Antin"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://es.dbpedia.org/property/distribución","Norma Vigo"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Ponchi_Morpurgo"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://es.dbpedia.org/property/estreno",1978
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://es.dbpedia.org/property/fotografía","Miguel Rodríguez"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mario_Reynoso"
