"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Jufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Jufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Jufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Jufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Jufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Jufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Jufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Jufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Jufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Jufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Jufré","http://www.w3.org/2000/01/rdf-schema#label","Juan Jufré"
"http://es.dbpedia.org/resource/Juan_Jufré","http://www.w3.org/2000/01/rdf-schema#comment","Juan Jufré de Loaiza Montesa (Medina de Rioseco, Corona de Castilla, 1516 – Santiago del Nuevo Extremo, gobernación de Chile, 1578) fue un conquistador español que participó en la expedición de Pedro de Valdivia a Chile. Fue el primer alcalde de segundo voto de Santiago en marzo de 1541, junto al de primer voto Francisco de Aguirre, y ocupó el cargo de teniente de gobernador de Cuyo, en donde fundó la ciudad de San Juan, denominándola como San Juan de la Frontera en la actual Argentina. Padre de Luis Jufré de Loaisa y Meneses quien fue corregidor de Cuyo desde 1593 hasta 1595, fundando la actual ciudad de San Luis el 25 de agosto de 1584, al cual llamó San Luis De Loyola Nueva Medina De RíoSeco.​"
"http://es.dbpedia.org/resource/Juan_Jufré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7f7n"
"http://es.dbpedia.org/resource/Juan_Jufré","http://xmlns.com/foaf/0.1/name","Juan Jufré"
"http://es.dbpedia.org/resource/Juan_Jufré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_localidades_en_Argentina"
"http://es.dbpedia.org/resource/Juan_Jufré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_formación_del_Estado_Argentino"
"http://es.dbpedia.org/resource/Juan_Jufré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Juan_Jufré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosecanos"
"http://es.dbpedia.org/resource/Juan_Jufré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Juan_Jufré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Jufré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Chile"
"http://es.dbpedia.org/resource/Juan_Jufré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Juan_Jufré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Jufré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Jufré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Jufré"
"http://es.dbpedia.org/resource/Juan_Jufré","http://es.dbpedia.org/property/cónyuge","Constanza de Meneses"
"http://es.dbpedia.org/resource/Juan_Jufré","http://es.dbpedia.org/property/descripción","Juan Jufré"
"http://es.dbpedia.org/resource/Juan_Jufré","http://es.dbpedia.org/property/fechaDeFallecimiento",1578
"http://es.dbpedia.org/resource/Juan_Jufré","http://es.dbpedia.org/property/fechaDeNacimiento",1516
"http://es.dbpedia.org/resource/Juan_Jufré","http://es.dbpedia.org/property/imagen","Juan Jufré.jpg"
"http://es.dbpedia.org/resource/Juan_Jufré","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Capitanía General de Chile"
"http://es.dbpedia.org/resource/Juan_Jufré","http://es.dbpedia.org/property/lugarDeNacimiento","Medina de Rioseco, Corona de Castilla"
"http://es.dbpedia.org/resource/Juan_Jufré","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Jufré","http://es.dbpedia.org/property/nombre","Juan Jufré"
"http://es.dbpedia.org/resource/Juan_Jufré","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Jufré de Loayza Montesa"
"http://es.dbpedia.org/resource/Juan_Jufré","http://es.dbpedia.org/property/ocupación","conquistador, explorador, gobernador, militar"
"http://es.dbpedia.org/resource/Juan_Jufré","http://es.dbpedia.org/property/padres","Francisco Jufré de Loayza"
"http://es.dbpedia.org/resource/Juan_Jufré","http://es.dbpedia.org/property/padres","Cándida de Montesa"
"http://es.dbpedia.org/resource/Juan_Jufré","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medina_de_Rioseco"
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corona_de_Castilla"
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/wikiPageID",1345680
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/wikiPageRevisionID",128417059
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412091624/http:/www.luz-katherine.com/constitucion/historia/juanjufre.htm"
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/wikiPageLength",5492
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conquistadores_españoles"
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Francisco_Jufré_de_Loayza"
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Cándida_de_Montesa"
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Constanza_de_Meneses"
"http://es.dbpedia.org/resource/Juan_Jufré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Jufré?oldid=128417059&ns=0"
"http://es.dbpedia.org/resource/Juan_Jufré","http://dbpedia.org/ontology/abstract","Juan Jufré de Loaiza Montesa (Medina de Rioseco, Corona de Castilla, 1516 – Santiago del Nuevo Extremo, gobernación de Chile, 1578) fue un conquistador español que participó en la expedición de Pedro de Valdivia a Chile. Fue el primer alcalde de segundo voto de Santiago en marzo de 1541, junto al de primer voto Francisco de Aguirre, y ocupó el cargo de teniente de gobernador de Cuyo, en donde fundó la ciudad de San Juan, denominándola como San Juan de la Frontera en la actual Argentina. Padre de Luis Jufré de Loaisa y Meneses quien fue corregidor de Cuyo desde 1593 hasta 1595, fundando la actual ciudad de San Luis el 25 de agosto de 1584, al cual llamó San Luis De Loyola Nueva Medina De RíoSeco.​"
"http://dbpedia.org/resource/Juan_Jufré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Jufré"
"http://es.dbpedia.org/resource/San_Juan_(Argentina)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Juan_Jufré"
"http://es.wikipedia.org/wiki/Juan_Jufré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Jufré"
"http://es.dbpedia.org/resource/Luis_Jufré_de_Loaysa_y_Meneses","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Juan_Jufré"
"http://es.dbpedia.org/resource/Luis_Jufré_de_Loaysa_y_Meneses","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_Jufré"
"http://es.dbpedia.org/resource/Juan_Jufre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Jufré"
"http://es.dbpedia.org/resource/Juan_Jufre_y_Montesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Jufré"
"http://es.dbpedia.org/resource/Juan_Jufré_de_Loayza_y_Montesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Jufré"
"http://es.dbpedia.org/resource/Juan_Jufré_y_Montesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Jufré"
