"subject","predicate","object"
"http://dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeulenroda-Triebes"
"http://es.dbpedia.org/resource/Zeulenroda_Triebes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zeulenroda-Triebes"
"http://es.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2000/01/rdf-schema#label","Zeulenroda-Triebes"
"http://es.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2000/01/rdf-schema#comment","Zeulenroda-Triebes es una ciudad en Landkreis Greiz, Turingia, Alemania. Zeulenroda fue mencionada por primera vez en 1325 en el Zu Ulenrode. Población: 18.000 (2006)."
"http://es.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045pqm"
"http://es.dbpedia.org/resource/Zeulenroda-Triebes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Greiz"
"http://es.dbpedia.org/resource/Zeulenroda-Triebes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zeulenroda-Triebes"
"http://es.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/wikiPageID",478316
"http://es.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/wikiPageRevisionID",120326150
"http://es.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landkreis-greiz.de/"
"http://es.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeulenroda-triebes.info"
"http://es.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/wikiPageLength",585
"http://es.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zeulenroda-Triebes?oldid=120326150&ns=0"
"http://es.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/abstract","Zeulenroda-Triebes es una ciudad en Landkreis Greiz, Turingia, Alemania. Zeulenroda fue mencionada por primera vez en 1325 en el Zu Ulenrode. Población: 18.000 (2006)."
"http://es.wikipedia.org/wiki/Zeulenroda-Triebes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeulenroda-Triebes"
