"subject","predicate","object"
"http://es.dbpedia.org/resource/Mataderos_(Buenos_Aires)","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/La_Tablada_(localidad)"
"http://es.dbpedia.org/resource/La_Tablada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Tablada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Tablada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Tablada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Tablada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Tablada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Tablada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Tablada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Tablada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Tablada_(localidad)","http://www.w3.org/2000/01/rdf-schema#label","La Tablada (localidad)"
"http://es.dbpedia.org/resource/La_Tablada_(localidad)","http://www.w3.org/2000/01/rdf-schema#comment","La Tablada es una localidad argentina ubicada en el Gran Buenos Aires, en la provincia de Buenos Aires, al sudoeste de la ciudad de Buenos Aires en el noroeste del partido de La Matanza."
"http://es.dbpedia.org/resource/La_Tablada_(localidad)","http://xmlns.com/foaf/0.1/name","La Tablada"
"http://es.dbpedia.org/resource/La_Tablada_(localidad)","http://xmlns.com/foaf/0.1/homepage","https://www.lamatanza.gov.ar/"
"http://es.dbpedia.org/resource/La_Tablada_(localidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_Buenos_Aires"
