"subject","predicate","object"
"http://es.dbpedia.org/resource/Larry_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larry_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larry_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larry_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larry_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larry_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larry_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larry_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larry_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Larry_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larry_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larry_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Larry Gordon"
"http://es.dbpedia.org/resource/Larry_Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Larry Gordon (Pomona, California, 18 de abril de 1987) es un jugador de baloncesto estadounidense que pertenece a la plantilla del CSU Atlassib Sibiu de la Liga Națională (baloncesto), la primera categoría del baloncesto rumano. Con 1,96 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Larry_Gordon","http://xmlns.com/foaf/0.1/name","Larry Gordon"
"http://es.dbpedia.org/resource/Larry_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ECE_Bulls_Kapfenberg"
"http://es.dbpedia.org/resource/Larry_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Busan_KT_Sonicboom"
"http://es.dbpedia.org/resource/Larry_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_Poly_Mustangs"
"http://es.dbpedia.org/resource/Larry_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eisbären_Bremerhaven"
"http://es.dbpedia.org/resource/Larry_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SC_Rasta_Vechta"
"http://es.dbpedia.org/resource/Larry_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Larry_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/Larry_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gießen_46ers"
"http://es.dbpedia.org/resource/Larry_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.C._Astana"
"http://es.dbpedia.org/resource/Larry_Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larry_Gordon"
"http://es.dbpedia.org/resource/Larry_Gordon","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/BC_CSU_Sibiu"
"http://es.dbpedia.org/resource/Larry_Gordon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
