"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Vie_mode_d'emploi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso"
"http://es.dbpedia.org/resource/La_vida:_instrucciones_de_uso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso"
"http://es.dbpedia.org/resource/La_vie_mode_d'emploi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso"
"http://es.dbpedia.org/resource/Georges_Perec","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso"
"http://es.dbpedia.org/resource/Georges_Perec","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso"
"http://dbpedia.org/resource/Life:_A_User's_Manual","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://www.w3.org/2000/01/rdf-schema#label","La vida instrucciones de uso"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://www.w3.org/2000/01/rdf-schema#comment","La vida instrucciones de uso (título original en francés: La Vie mode d'emploi) es una novela del escritor francés Georges Perec, publicada en 1978. Se trata de la obra más ambiciosa del autor. Sin ser una novela de consumo masivo, ha sido traducida a numerosos idiomas y se considera una obra maestra​ y de culto.​ En Francia es reconocida como uno de los mejores libros del siglo XX. El mismo año de su publicación, su autor recibió por esta obra el Premio Médicis.​"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f24d"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://xmlns.com/foaf/0.1/name","La Vie mode d'emploi"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://xmlns.com/foaf/0.1/name","instrucciones de uso"
"http://es.dbpedia.org/resource/La_vida_instrucciones_de_uso","http://xmlns.com/foaf/0.1/name","La vida"
