"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Calle de la Cruz"
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","La calle de la Cruz es una calle del Madrid de los Austrias, dentro del Barrio de las Letras situada entre las plazas de Benavente y Canalejas (en su reunión con la plazuela del Ángel). Tuvo corral de comedias y en una de sus casas murió el poeta romántico Espronceda.​"
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.416
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.70103
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Cortes"
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_de_los_Austrias"
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_la_Cruz"
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://es.dbpedia.org/property/apellido","Fernández de los Ríos"
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://es.dbpedia.org/property/apellido","Répide"
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://es.dbpedia.org/property/apellido","Deleito y Piñuela"
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://es.dbpedia.org/property/apellido","Montoliu Camps"
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://es.dbpedia.org/property/año",1876
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Calle_de_la_Cruz","http://es.dbpedia.org/property/editor","María Isabel Gea"
