"subject","predicate","object"
"http://es.dbpedia.org/resource/Discula_bulverii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discula"
"http://es.dbpedia.org/resource/Discula_echinulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discula"
"http://es.dbpedia.org/resource/Discula_tetrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discula"
"http://es.dbpedia.org/resource/Categoría:Discula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Discula","http://www.w3.org/2000/01/rdf-schema#label","Discula"
"http://es.dbpedia.org/resource/Categoría:Discula","http://www.w3.org/2004/02/skos/core#prefLabel","Discula"
"http://es.dbpedia.org/resource/Categoría:Discula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hygromiidae"
"http://es.dbpedia.org/resource/Categoría:Discula","http://dbpedia.org/ontology/wikiPageID",4280528
"http://es.dbpedia.org/resource/Categoría:Discula","http://dbpedia.org/ontology/wikiPageRevisionID",65714022
"http://es.dbpedia.org/resource/Categoría:Discula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Discula?oldid=65714022&ns=14"
"http://es.dbpedia.org/resource/Discula_cheiranthicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discula"
"http://es.dbpedia.org/resource/Discula_oxytropis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discula"
"http://es.dbpedia.org/resource/Discula_lyelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discula"
