"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Martín_Sámano","http://www.w3.org/2000/01/rdf-schema#label","José Martín Sámano"
"http://es.dbpedia.org/resource/José_Martín_Sámano","http://www.w3.org/2000/01/rdf-schema#comment","José Martín Sámano (nacido la Ciudad de México, 6 de octubre, 1962), es presentador de noticias, columnista y periodista de investigación. Comenzó su carrera en 1987 trabajando para Televisa, la mayor productora de televisión en español a nivel mundial."
"http://es.dbpedia.org/resource/José_Martín_Sámano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ydqnh"
"http://es.dbpedia.org/resource/José_Martín_Sámano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_México"
"http://es.dbpedia.org/resource/José_Martín_Sámano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/José_Martín_Sámano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Martín_Sámano"
"http://es.dbpedia.org/resource/José_Martín_Sámano","http://dbpedia.org/ontology/wikiPageID",6456471
"http://es.dbpedia.org/resource/José_Martín_Sámano","http://dbpedia.org/ontology/wikiPageRevisionID",127568573
"http://es.dbpedia.org/resource/José_Martín_Sámano","http://dbpedia.org/ontology/wikiPageExternalLink","http://comunidad.terra.com/feed/"
"http://es.dbpedia.org/resource/José_Martín_Sámano","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunein.com/radio/Mix-931-s90991/"
"http://es.dbpedia.org/resource/José_Martín_Sámano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hispanicmpr.com/2006/04/20/azteca-america-reporter-jose-martin-samano-receives-nahp-recognition/"
"http://es.dbpedia.org/resource/José_Martín_Sámano","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Azteca_Am%C3%A9rica"
"http://es.dbpedia.org/resource/José_Martín_Sámano","http://dbpedia.org/ontology/wikiPageLength",5822
"http://es.dbpedia.org/resource/José_Martín_Sámano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Martín_Sámano?oldid=127568573&ns=0"
"http://es.dbpedia.org/resource/José_Martín_Sámano","http://dbpedia.org/ontology/abstract","José Martín Sámano (nacido la Ciudad de México, 6 de octubre, 1962), es presentador de noticias, columnista y periodista de investigación. Comenzó su carrera en 1987 trabajando para Televisa, la mayor productora de televisión en español a nivel mundial."
"http://es.wikipedia.org/wiki/José_Martín_Sámano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Martín_Sámano"
