"subject","predicate","object"
"http://es.dbpedia.org/resource/Biodisponible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biodisponibilidad"
"http://es.dbpedia.org/resource/Biodisponibles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biodisponibilidad"
"http://es.dbpedia.org/resource/Biodisponibilidad","http://www.w3.org/2000/01/rdf-schema#label","Biodisponibilidad"
"http://es.dbpedia.org/resource/Biodisponibilidad","http://www.w3.org/2000/01/rdf-schema#comment","La biodisponibilidad es un concepto farmacocinético que alude a la fracción y la velocidad a la cual la dosis administrada de un fármaco alcanza su diana terapéutica (canales, transportadores, receptores, siendo estas macromoléculas proteicas), lo que implica llegar hasta el tejido sobre el que actúa. Esta cuantificación, necesaria para dar operatividad al concepto, es prácticamente imposible de hallar en las personas. Por ello, se considera equivalente a los niveles alcanzados en la circulación sistémica del paciente. Así pues, en la práctica, la biodisponibilidad es el porcentaje de fármaco que aparece en plasma. De esta forma, la concentración plasmática del fármaco adquiere el valor máximo posible; es decir, la unidad y la biodisponibilidad se calcula para cada vía por"
"http://es.dbpedia.org/resource/Biodisponibilidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039z9d"
"http://es.dbpedia.org/resource/Biodisponibilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacocinética"
"http://es.dbpedia.org/resource/Biodisponibilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Biodisponibilidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biodisponibilidad"
"http://es.dbpedia.org/resource/Biodisponibilidad","http://dbpedia.org/ontology/wikiPageID",43321
"http://es.dbpedia.org/resource/Biodisponibilidad","http://dbpedia.org/ontology/wikiPageRevisionID",126027706
"http://es.dbpedia.org/resource/Biodisponibilidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306202042/http:/www.geocities.com/carminepascuzzolima/FC_Distrib.PDF"
"http://es.dbpedia.org/resource/Biodisponibilidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126015304/http:/fai.unne.edu.ar/biologia/cel_euca/transporte.htm%23Tves%C3%ADculas"
"http://es.dbpedia.org/resource/Biodisponibilidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120907035648/http:/med.unne.edu.ar/catedras/farmacologia/temas_farma/volumen1/cap2_farmacocinet.pdf"
"http://es.dbpedia.org/resource/Biodisponibilidad","http://dbpedia.org/ontology/wikiPageLength",10342
"http://es.dbpedia.org/resource/Biodisponibilidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biodisponibilidad?oldid=126027706&ns=0"
"http://es.dbpedia.org/resource/Biodisponibilidad","http://dbpedia.org/ontology/abstract","La biodisponibilidad es un concepto farmacocinético que alude a la fracción y la velocidad a la cual la dosis administrada de un fármaco alcanza su diana terapéutica (canales, transportadores, receptores, siendo estas macromoléculas proteicas), lo que implica llegar hasta el tejido sobre el que actúa. Esta cuantificación, necesaria para dar operatividad al concepto, es prácticamente imposible de hallar en las personas. Por ello, se considera equivalente a los niveles alcanzados en la circulación sistémica del paciente. Así pues, en la práctica, la biodisponibilidad es el porcentaje de fármaco que aparece en plasma. De esta forma, la concentración plasmática del fármaco adquiere el valor máximo posible; es decir, la unidad y la biodisponibilidad se calcula para cada vía por En donde  es la biodisponibilidad,  el área bajo la curva de la vía problema a determinar y de la vía intravenosa, y  la dosis administrada en la vía intravenosa y en la vía problema a determinar. Esta determinación de la biodisponibilidad, recibe el nombre de biodisponibilidad absoluta. Sin embargo, hay fármacos que no permiten la comparación con una dosis intravenosa. En estos casos la biodisponibilidad se calcula frente a valores conocidos que se consideran estándar de otras presentaciones del mismo fármaco investigado. La fórmula quedaría entonces: Es lo que se conoce como biodisponibilidad relativa (). Una vez conocida la biodisponibilidad de un fármaco, podremos calcular qué modificaciones hay que realizar en su posología para alcanzar los niveles sanguíneos deseados. La biodisponibilidad es pues una razón matemática individual para cada fármaco que actúa sobre la dosis administrada. Mediante la fórmula: (en donde  es la dosis eficaz,  la biodisponibilidad y  la dosis administrada) podemos calcular la cantidad de fármaco en plasma que realmente tiene capacidad para realizar su efecto. Así, si tenemos un fármaco cuya biodisponibilidad es de 0,8 (o del 80 %) y se administra una dosis de 100 mg, la ecuación se resolvería: Este concepto depende de otra serie de factores, como son:"
"http://es.wikipedia.org/wiki/Biodisponibilidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biodisponibilidad"
"http://dbpedia.org/resource/Bioavailability","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biodisponibilidad"
