"subject","predicate","object"
"http://es.wikipedia.org/wiki/Interpretación_(lenguas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interpretación_(lenguas)"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://www.w3.org/2000/01/rdf-schema#label","Interpretación (lenguas)"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://www.w3.org/2000/01/rdf-schema#comment","La interpretación de lenguas, o simplemente interpretación, es la actividad de mediación lingüística que consiste en transmitir un discurso de tipo oral o en lengua de señas, dando lugar a un discurso equivalente en una lengua diferente, bien de tipo oral o de lengua de señas. También se denomina interpretación al producto resultante de dicha actividad. La disciplina que estudia el proceso y el resultado de la interpretación, así como de la traducción escrita, es la traductología.​"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n2fd"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_e_interpretación"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interpretación_de_lenguas"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interpretación_(lenguas)"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageID",2067373
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageRevisionID",130329944
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081001215031/http:/www.tulkit.net/in-english/code-of-ethics/"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assointerpreti.it"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiic.net"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curia.europa.eu/en/instit/services/index.htm"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bod.de/buchshop/between-the-signs-judith-farwick-9783752802696"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://campus.usal.es/~alfaqueque/index.html"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aice-interpretes.com/"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espaiic.es/"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efsli.org"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/dgs/scic"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncihc.org"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aptij.es"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scic.ec.europa.eu/europa/jcms/c_5012/what-is-interpreting"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161028220212/http:/www.naiz-interpretes.com/interpretacion-simultanea-sin-cabinas/"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923181145/http:/www.tulkit.net/in-english/"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chiaonline.org"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.najit.org"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080614235536/http:/www.interpretersunlimited.com/interpreters.html"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://interpreters.free.fr/"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.najit.org/"
"http://es.dbpedia.org/resource/Interpretación_(lenguas)","http://dbpedia.org/ontology/wikiPageLength",30170
