"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ero","http://www.w3.org/2000/01/rdf-schema#label","Ero"
"http://es.dbpedia.org/resource/Categoría:Ero","http://www.w3.org/2004/02/skos/core#prefLabel","Ero"
"http://es.dbpedia.org/resource/Categoría:Ero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mimetidae"
"http://es.dbpedia.org/resource/Categoría:Ero","http://dbpedia.org/ontology/wikiPageID",8718587
"http://es.dbpedia.org/resource/Categoría:Ero","http://dbpedia.org/ontology/wikiPageRevisionID",111877834
"http://es.dbpedia.org/resource/Categoría:Ero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ero?oldid=111877834&ns=14"
"http://es.dbpedia.org/resource/Ero_septemspinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ero"
"http://es.dbpedia.org/resource/Ero_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ero"
"http://es.dbpedia.org/resource/Ero_tenebrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ero"
