"subject","predicate","object"
"http://es.dbpedia.org/resource/Judith_Lauand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judith_Lauand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judith_Lauand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judith_Lauand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judith_Lauand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judith_Lauand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judith_Lauand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judith_Lauand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judith_Lauand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judith_Lauand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judith_Lauand","http://www.w3.org/2000/01/rdf-schema#label","Judith Lauand"
"http://es.dbpedia.org/resource/Judith_Lauand","http://www.w3.org/2000/01/rdf-schema#comment","Judith Lauand (Pontal, Sao Paulo, Brasil, 22 Pode 1922 - 1994) fue una artista brasileña. Fue una representante de la corriente del arte concreto e integró el colectivo artístico , siendo la única mujer integrante.​​​ A lo largo de su carrera realizó obras artísticas en diversos formatos y técnicas como pintura al óleo, al acrílico, gouache así como bordados y esculturas.​"
"http://es.dbpedia.org/resource/Judith_Lauand","http://xmlns.com/foaf/0.1/name","Judith Lauand"
"http://es.dbpedia.org/resource/Judith_Lauand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Brasil"
"http://es.dbpedia.org/resource/Judith_Lauand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judith_Lauand"
"http://es.dbpedia.org/resource/Judith_Lauand","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Judith_Lauand","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pontal"
"http://es.dbpedia.org/resource/Judith_Lauand","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Judith_Lauand","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Judith_Lauand","http://es.dbpedia.org/property/nombre","Judith Lauand"
"http://es.dbpedia.org/resource/Judith_Lauand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pontal"
"http://es.dbpedia.org/resource/Judith_Lauand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Judith_Lauand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Judith_Lauand","http://dbpedia.org/ontology/wikiPageID",7627056
"http://es.dbpedia.org/resource/Judith_Lauand","http://dbpedia.org/ontology/wikiPageRevisionID",129568759
"http://es.dbpedia.org/resource/Judith_Lauand","http://dbpedia.org/ontology/wikiPageLength",3949
"http://es.dbpedia.org/resource/Judith_Lauand","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Judith_Lauand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judith_Lauand?oldid=129568759&ns=0"
"http://es.dbpedia.org/resource/Judith_Lauand","http://dbpedia.org/ontology/abstract","Judith Lauand (Pontal, Sao Paulo, Brasil, 22 Pode 1922 - 1994) fue una artista brasileña. Fue una representante de la corriente del arte concreto e integró el colectivo artístico , siendo la única mujer integrante.​​​ A lo largo de su carrera realizó obras artísticas en diversos formatos y técnicas como pintura al óleo, al acrílico, gouache así como bordados y esculturas.​ Estudió pintura en la  con  y Domenico Lazzarini. En Sao Paulo estudió con Lívio Abramo, y participó en la Bienal de Pintura de Sao Paulo, en 1954, año en el que se adhirió al concretismo.​ En 1955 se integró al Grupo Ruptura, un colectivo que impulsó en Brasil el arte concreto y abstracto. integrado por Waldemar Cordeiro, Geraldo de Barros, Luís Sacilotto, Lothar Charroux, Kazmer Fejer, Anatol Wladslaw y Leopoldo Haar, Hermelino Fiaminghi y Maurício Nogueira Lima.​"
"http://es.wikipedia.org/wiki/Judith_Lauand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judith_Lauand"
"http://dbpedia.org/resource/Judith_Lauand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judith_Lauand"
