"subject","predicate","object"
"http://dbpedia.org/resource/Anthon_van_Rappard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthon_van_Rappard"
"http://es.wikipedia.org/wiki/Anthon_van_Rappard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthon_van_Rappard"
"http://es.dbpedia.org/resource/Anthon_van_Rappard","http://www.w3.org/2000/01/rdf-schema#label","Anthon van Rappard"
"http://es.dbpedia.org/resource/Anthon_van_Rappard","http://www.w3.org/2000/01/rdf-schema#comment","Anthon Gerard Alexander van Rappard (Zeist, 14 de mayo de 1858-Santpoort, 21 de marzo de 1892) fue un pintor y dibujante neerlandés. Fue discípulo de Lawrence Alma-Tadema y Jean-Léon Gérôme y durante cuatro años amigo y mentor de Vincent van Gogh, de quien se dice que le apreció por su compromiso social, entre otras razones."
"http://es.dbpedia.org/resource/Anthon_van_Rappard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anthon_van_Rappard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthon_van_Rappard"
"http://es.dbpedia.org/resource/Anthon_van_Rappard","http://dbpedia.org/ontology/wikiPageID",7252579
"http://es.dbpedia.org/resource/Anthon_van_Rappard","http://dbpedia.org/ontology/wikiPageRevisionID",121733306
"http://es.dbpedia.org/resource/Anthon_van_Rappard","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Anthon_van_Rappard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthon_van_Rappard?oldid=121733306&ns=0"
"http://es.dbpedia.org/resource/Anthon_van_Rappard","http://dbpedia.org/ontology/abstract","Anthon Gerard Alexander van Rappard (Zeist, 14 de mayo de 1858-Santpoort, 21 de marzo de 1892) fue un pintor y dibujante neerlandés. Fue discípulo de Lawrence Alma-Tadema y Jean-Léon Gérôme y durante cuatro años amigo y mentor de Vincent van Gogh, de quien se dice que le apreció por su compromiso social, entre otras razones."
