"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Hudson"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Hudson es una gran bahía localizada en el noreste de Canadá. La bahía de Hudson forma parte del océano Ártico. Por su tamaño, es un auténtico mar interior de Canadá. Conecta por el este con el océano Atlántico a través del estrecho homónimo, y por el norte con el resto del Ártico, a través de la cuenca Foxe, que no se considera parte de la bahía. Administrativamente, sus costas forman parte de las provincias de Ontario, Quebec, Manitoba y Nunavut. Todas las islas de la bahía pertenecen a Nunavut. Las aguas de la bahía está localizadas entre los 78-95° O y 51-70° N. Lleva su nombre en honor al explorador inglés Henry Hudson.​"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g095"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://xmlns.com/foaf/0.1/name","Hudson Bay - baie d'Hudson"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://xmlns.com/foaf/0.1/name","Bahía de Hudson"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://es.dbpedia.org/property/accidentes","Mares limítrofes:  estrecho de Hudson  y cuenca Foxe"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://es.dbpedia.org/property/ancho","700.0"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://es.dbpedia.org/property/campo","Parque nacional Wapusk y Parque Provincial Oso Polar"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Henry_Hudson"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://es.dbpedia.org/property/campo1Nombre","Descubridor"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://es.dbpedia.org/property/campo2Nombre","Áreas protegidas"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://es.dbpedia.org/property/foto","Tundra landscape on Cape Merry.JPG"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_de_Southampton"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://es.dbpedia.org/property/islasInterior","Isla Mansel , isla Coats , isla Akimiski  e islas Belcher"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://es.dbpedia.org/property/largo","1000.0"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://es.dbpedia.org/property/mapa","Hudson Bay-2008-07-21.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://es.dbpedia.org/property/mapa","Hudson bay map-es.svg"
