"subject","predicate","object"
"http://es.dbpedia.org/resource/RCAF_Old_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Lambert"
"http://es.dbpedia.org/resource/Estadio_Army","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Lambert"
"http://es.dbpedia.org/resource/Pakistan_Army_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Lambert"
"http://es.dbpedia.org/resource/Copa_Asiática_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Lambert"
"http://dbpedia.org/resource/RCAF_Old_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Lambert"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Estadio Lambert"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Lambert (Army Stadium) también conocido como el Estadio Viejo o el estadio Antiguo, es una infraestructura deportiva en la ciudad de Nom Pen, la capital del país asiático de Camboya. Tiene una capacidad para hasta 7.000 espectadores. Es el hogar del equipo Ministerio de Defensa Nacional FC de la Liga C de Camboya.​"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_dbdk"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://xmlns.com/foaf/0.1/name","Army Stadium"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://xmlns.com/foaf/0.1/name","Estadio Lambert"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Nom_Pen"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Camboya"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Lambert"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://es.dbpedia.org/property/apertura",1950
"http://es.dbpedia.org/resource/Estadio_Lambert","http://es.dbpedia.org/property/capacidad",7000
"http://es.dbpedia.org/resource/Estadio_Lambert","http://es.dbpedia.org/property/localización","Nom Pen, Camboya"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://es.dbpedia.org/property/nombre","Army Stadium"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://es.dbpedia.org/property/nombre","Estadio Lambert"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://dbpedia.org/ontology/wikiPageID",6298052
"http://es.dbpedia.org/resource/Estadio_Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",118432723
"http://es.dbpedia.org/resource/Estadio_Lambert","http://dbpedia.org/ontology/wikiPageLength",2454
"http://es.dbpedia.org/resource/Estadio_Lambert","http://dbpedia.org/ontology/seatingCapacity",7000
"http://es.dbpedia.org/resource/Estadio_Lambert","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Camboya"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nom_Pen"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Lambert?oldid=118432723&ns=0"
"http://es.dbpedia.org/resource/Estadio_Lambert","http://dbpedia.org/ontology/abstract","El Estadio Lambert (Army Stadium) también conocido como el Estadio Viejo o el estadio Antiguo, es una infraestructura deportiva en la ciudad de Nom Pen, la capital del país asiático de Camboya. Tiene una capacidad para hasta 7.000 espectadores. Es el hogar del equipo Ministerio de Defensa Nacional FC de la Liga C de Camboya.​"
"http://es.dbpedia.org/resource/NDM_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Lambert"
"http://es.dbpedia.org/resource/Primera_ronda_de_la_clasificación_de_AFC_para_la_Copa_Mundial_de_Fútbol_de_2018_y_la_Copa_Asiática_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Lambert"
"http://es.wikipedia.org/wiki/Estadio_Lambert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Lambert"
"http://es.dbpedia.org/resource/Army_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Lambert"
