"subject","predicate","object"
"http://es.dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Arbeiter-Illustrierte-Zeitung"
"http://es.dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung","http://www.w3.org/2000/01/rdf-schema#comment","Arbeiter-Illustrierte-Zeitung o AIZ (""El Periódico Ilustrado de los Trabajadores"") era una revista ilustrada semanal alemana publicada entre 1924 y 1938 en Berlín y más tarde en Praga. Abiertamente antifascista y procomunista, era publicada por Willi Münzenberg y es recordada por los brillantes fotomontajes propagandísticos del artista dadá John Heartfield."
"http://es.dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg32w"
"http://es.dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania"
"http://es.dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1938"
"http://es.dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arbeiter-Illustrierte-Zeitung"
"http://es.dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung","http://dbpedia.org/ontology/wikiPageID",4365408
"http://es.dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung","http://dbpedia.org/ontology/wikiPageRevisionID",123464334
"http://es.dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung","http://dbpedia.org/ontology/wikiPageLength",4772
"http://es.dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arbeiter-Illustrierte-Zeitung?oldid=123464334&ns=0"
"http://es.dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung","http://dbpedia.org/ontology/abstract","Arbeiter-Illustrierte-Zeitung o AIZ (""El Periódico Ilustrado de los Trabajadores"") era una revista ilustrada semanal alemana publicada entre 1924 y 1938 en Berlín y más tarde en Praga. Abiertamente antifascista y procomunista, era publicada por Willi Münzenberg y es recordada por los brillantes fotomontajes propagandísticos del artista dadá John Heartfield."
"http://es.wikipedia.org/wiki/Arbeiter-Illustrierte-Zeitung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung"
"http://dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung"
