"subject","predicate","object"
"http://dbpedia.org/resource/Austin_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Austin"
"http://es.wikipedia.org/wiki/Glaciar_Austin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_Austin"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Austin"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://www.w3.org/2000/01/rdf-schema#comment","El Glaciar Austin es un glaciar de la mayor de las Islas Georgias del Sur que son administradas por el Reino Unido y reclamadas por Argentina.​ Está ubicado en la Bahía de las Islas, en el norte de la Isla Georgia del Sur. El glaciar fue llamado con este nombre por primera vez en una carta del Almirantazgo Británico en 1931.​"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwp5g"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_las_islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_Austin"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Arco_de_las_Antillas_Australes"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://es.dbpedia.org/property/nombre","Glaciar Austin"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://es.dbpedia.org/property/nombreLocal","Austin glacier"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://es.dbpedia.org/property/país","(reclamado por)"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Departamento_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://es.dbpedia.org/property/región","Provincia de Tierra del Fuego"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur_y_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://es.dbpedia.org/property/regiónGeográfica","Islas Georgias del Sur"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Glaciar_Austin","http://es.dbpedia.org/property/tamañofoto",250
"http://es.dbpedia.org/resource/Glaciar_Austin","http://es.dbpedia.org/property/tipo","Valle glaciar costero"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://es.dbpedia.org/property/áreaprotegida","no"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://dbpedia.org/ontology/wikiPageID",6168888
"http://es.dbpedia.org/resource/Glaciar_Austin","http://dbpedia.org/ontology/wikiPageRevisionID",120513914
"http://es.dbpedia.org/resource/Glaciar_Austin","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/Glaciar_Austin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_Austin?oldid=120513914&ns=0"
"http://es.dbpedia.org/resource/Glaciar_Austin","http://dbpedia.org/ontology/abstract","El Glaciar Austin es un glaciar de la mayor de las Islas Georgias del Sur que son administradas por el Reino Unido y reclamadas por Argentina.​ Está ubicado en la Bahía de las Islas, en el norte de la Isla Georgia del Sur. El glaciar fue llamado con este nombre por primera vez en una carta del Almirantazgo Británico en 1931.​"
