"subject","predicate","object"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy"
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#comment","El Foundational Model of Anatomy (FMA) es una ontología de referencia en el ámbito de la anatomía. Se trata de una representación simbólica de la estructura canónica y fenotípica de un organismo; una ontología espacio-estructural de entidades y relaciones anatómicas que forman la organización física de un organismo a todos los niveles destacados de granularidad. El FMA es desarrollado y mantenido por el Grupo de Informática Estructural de la Universidad de Washington."
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioinformática"
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontología_(informática)"
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_biología"
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foundational_Model_of_Anatomy"
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageID",7070162
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageRevisionID",122358466
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.ac.uk/ontology-lookup/browse.do%3FontName=FMA"
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304054332/http:/xiphoid.biostr.washington.edu/fma/index.html"
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageExternalLink","http://sig.biostr.washington.edu/projects/fm/AboutFM.html"
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageLength",1528
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foundational_Model_of_Anatomy?oldid=122358466&ns=0"
"http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/abstract","El Foundational Model of Anatomy (FMA) es una ontología de referencia en el ámbito de la anatomía. Se trata de una representación simbólica de la estructura canónica y fenotípica de un organismo; una ontología espacio-estructural de entidades y relaciones anatómicas que forman la organización física de un organismo a todos los niveles destacados de granularidad. El FMA es desarrollado y mantenido por el Grupo de Informática Estructural de la Universidad de Washington."
"http://es.wikipedia.org/wiki/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy"
