"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_los_Ángeles","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bernardo_Perrone"
"http://es.dbpedia.org/resource/María_de_los_Ángeles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bernardo_Perrone"
"http://es.dbpedia.org/resource/Siete_para_un_secreto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bernardo_Perrone"
"http://es.dbpedia.org/resource/Siete_para_un_secreto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bernardo_Perrone"
"http://es.dbpedia.org/resource/Máscaras_en_otoño","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bernardo_Perrone"
"http://es.dbpedia.org/resource/Máscaras_en_otoño","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bernardo_Perrone"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Perrone"
"http://es.dbpedia.org/resource/Bernardo_Perrone","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Perrone (San Lorenzo, provincia de Santa Fe, Argentina, 1902 - Buenos Aires, Argentina, 3 de octubre de 1981) fue un actor de cine y teatro."
