"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tarjeta_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tarjeta_madre","http://www.w3.org/2000/01/rdf-schema#label","Tarjeta madre"
"http://es.dbpedia.org/resource/Categoría:Tarjeta_madre","http://www.w3.org/2004/02/skos/core#prefLabel","Tarjeta madre"
"http://es.dbpedia.org/resource/Categoría:Tarjeta_madre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardware"
"http://es.dbpedia.org/resource/Categoría:Tarjeta_madre","http://dbpedia.org/ontology/wikiPageID",502389
"http://es.dbpedia.org/resource/Categoría:Tarjeta_madre","http://dbpedia.org/ontology/wikiPageRevisionID",65422530
"http://es.dbpedia.org/resource/Categoría:Tarjeta_madre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tarjeta_madre?oldid=65422530&ns=14"
"http://es.dbpedia.org/resource/Categoría:Placas_base_PowerPC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Advanced_Power_Management","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Controlador_de_entrada/salida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Categoría:Ranuras_de_expansión_de_placas_base","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_placas_base","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Desktop_Management_Interface","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Categoría:BIOS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/D845GVSH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Categoría:Factor_de_forma_de_tarjeta_madre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Automatic_Acoustic_Management","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Advanced_Programmable_Interrupt_Controller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Bus_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Bus_frontal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Placa_base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Bus_trasero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/ABIT_BP6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Controlador_programable_de_interrupciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/Acceso_directo_a_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/PC_Card","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
"http://es.dbpedia.org/resource/EPIA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjeta_madre"
