"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferran_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferran_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ferran_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferran_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ferran_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ferran_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ferran_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ferran_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferran_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ferran_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferran_Soriano","http://www.w3.org/2000/01/rdf-schema#label","Ferran Soriano"
"http://es.dbpedia.org/resource/Ferran_Soriano","http://www.w3.org/2000/01/rdf-schema#comment","Ferran Soriano Compte (Barcelona, 16 de junio de 1967) es un empresario, consultor y ejecutivo español, que desde septiembre de 2012 ejerce como director ejecutivo del Manchester City F. C., equipo de la Premier League inglesa. Entre 2003 y 2008 fue vicepresidente económico y director general del Fútbol Club Barcelona durante el mandato de Joan Laporta. Después ocupó la presidencia de la aerolínea Spanair desde abril de 2009 hasta su desaparición en 2012."
"http://es.dbpedia.org/resource/Ferran_Soriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3ztck"
"http://es.dbpedia.org/resource/Ferran_Soriano","http://xmlns.com/foaf/0.1/name","Ferran Soriano"
