"subject","predicate","object"
"http://dbpedia.org/resource/E._M._Antoniadi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugène_Antoniadi"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://www.w3.org/2000/01/rdf-schema#label","Eugène Antoniadi"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Michel Antoniadi (1 de marzo de 1870 - 10 de febrero de 1944) fue un astrónomo francés de padres griegos."
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6ks"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Jules_Janssen"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugène_Antoniadi"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://dbpedia.org/ontology/wikiPageID",1566300
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://dbpedia.org/ontology/wikiPageRevisionID",130342680
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://dbpedia.org/ontology/wikiPageLength",4209
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugène_Antoniadi?oldid=130342680&ns=0"
"http://es.dbpedia.org/resource/Eugène_Antoniadi","http://dbpedia.org/ontology/abstract","Eugène Michel Antoniadi (1 de marzo de 1870 - 10 de febrero de 1944) fue un astrónomo francés de padres griegos."
"http://es.wikipedia.org/wiki/Eugène_Antoniadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugène_Antoniadi"
"http://es.dbpedia.org/resource/Antoniadi_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Eugène_Antoniadi"
"http://es.dbpedia.org/resource/Antoniadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Antoniadi"
"http://es.dbpedia.org/resource/Eugene_Antoniadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Antoniadi"
"http://es.dbpedia.org/resource/Eugene_Michel_Antoniadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Antoniadi"
"http://es.dbpedia.org/resource/Eugène_Michel_Antoniadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Antoniadi"
