"subject","predicate","object"
"http://es.wikipedia.org/wiki/Changaimina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Changaimina"
"http://es.dbpedia.org/resource/Changaimina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Changaimina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Changaimina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Changaimina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Changaimina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Changaimina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Changaimina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Changaimina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Changaimina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Changaimina","http://www.w3.org/2000/01/rdf-schema#label","Changaimina"
"http://es.dbpedia.org/resource/Changaimina","http://www.w3.org/2000/01/rdf-schema#comment","Changaimina es una parroquia del cantón Gonzanamá en la provincia de Loja, República del Ecuador. Su nombre completo es ""Changaimina-La Libertad"", Históricamente se acentarón en este territorio varias culturas como los ""Konzas, Paltas, Calvas"", etc."
"http://es.dbpedia.org/resource/Changaimina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Loja"
"http://es.dbpedia.org/resource/Changaimina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Changaimina"
"http://es.dbpedia.org/resource/Changaimina","http://dbpedia.org/ontology/wikiPageID",573684
"http://es.dbpedia.org/resource/Changaimina","http://dbpedia.org/ontology/wikiPageRevisionID",120328223
"http://es.dbpedia.org/resource/Changaimina","http://dbpedia.org/ontology/wikiPageLength",10189
"http://es.dbpedia.org/resource/Changaimina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Changaimina?oldid=120328223&ns=0"
"http://es.dbpedia.org/resource/Changaimina","http://dbpedia.org/ontology/abstract","Changaimina es una parroquia del cantón Gonzanamá en la provincia de Loja, República del Ecuador. Su nombre completo es ""Changaimina-La Libertad"", Históricamente se acentarón en este territorio varias culturas como los ""Konzas, Paltas, Calvas"", etc."
