"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_Borgoña_el_Joven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven"
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://www.w3.org/2000/01/rdf-schema#label","Juan de Borgoña el Joven"
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Borgoña el Joven fue un pintor español, hijo de Juan de Borgoña, nacido en Toledo hacia 1500. También se le denomina Juan de Borgoña el Mozo. Completó en Toledo alguna obras de su padre de quien recibe los utensilios de pintura a su muerte y hacia 1553 se le documenta como vecino de Barcelona.​Hay que distinguirlo de otro pintor, llamado también Juan de Borgoña, que trabajó por Toro y Ciudad Rodrigo y nació en el extranjero, como se documenta en el pleito del retablo de Abezames, al que Fiz Fuertes denomina como Juan de Borgoña II.​ Para evitar nombres equívocos que sugieran una relación familiar de filiación, parece mejor dejar a este, con Fernando Marías, como Juan de Borgoña el Joven o el Mozo y seguir el criterio del Museo das Peregrinacións de Santiago de Compostela, que atrib"
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo"
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Borgoña_el_Joven"
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://dbpedia.org/ontology/wikiPageID",7425357
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://dbpedia.org/ontology/wikiPageRevisionID",124271058
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/borgona-el-joven-juan-de/"
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://dbpedia.org/ontology/wikiPageExternalLink","http://newmedia.artsolution.net/media/CaylusCayphoto/ObjectDocuments/13112013T171319.pdf"
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/uploads/tx_gbboletinobras/numero_16_03.pdf"
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceres.mcu.es/pages/ResultSearch%3FMuseo=MNEV&txtSimpleSearch=Borgo%F1a,%20Juan%20de.%20El%20Joven&simpleSearch=0&hipertextSearch=1&search=simple&MuseumsSearch=MNEV%7C&MuseumsRolSearch=15&listaMuseos=%5BMuseo%20Nacional%20de%20Escultura%5D"
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/40551/juan-de-borgona"
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.ucm.es/index.php/ARIS/article/view/ARIS8989110107A/6067"
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://dbpedia.org/ontology/wikiPageLength",4951
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Borgoña_el_Joven?oldid=124271058&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Borgoña_el_Joven","http://dbpedia.org/ontology/abstract","Juan de Borgoña el Joven fue un pintor español, hijo de Juan de Borgoña, nacido en Toledo hacia 1500. También se le denomina Juan de Borgoña el Mozo. Completó en Toledo alguna obras de su padre de quien recibe los utensilios de pintura a su muerte y hacia 1553 se le documenta como vecino de Barcelona.​Hay que distinguirlo de otro pintor, llamado también Juan de Borgoña, que trabajó por Toro y Ciudad Rodrigo y nació en el extranjero, como se documenta en el pleito del retablo de Abezames, al que Fiz Fuertes denomina como Juan de Borgoña II.​ Para evitar nombres equívocos que sugieran una relación familiar de filiación, parece mejor dejar a este, con Fernando Marías, como Juan de Borgoña el Joven o el Mozo y seguir el criterio del Museo das Peregrinacións de Santiago de Compostela, que atribuye un cuadro de Santiago Apóstol del autor homónimo foráneo a Juan de Borgoña de Toro.​"
