"subject","predicate","object"
"http://es.dbpedia.org/resource/Vir_Cotto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Londo_Mollari"
"http://es.wikipedia.org/wiki/Londo_Mollari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Londo_Mollari"
"http://es.dbpedia.org/resource/Londo_Mollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Londo_Mollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Londo_Mollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Londo_Mollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Londo_Mollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Londo_Mollari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Londo_Mollari","http://www.w3.org/2000/01/rdf-schema#label","Londo Mollari"
"http://es.dbpedia.org/resource/Londo_Mollari","http://www.w3.org/2000/01/rdf-schema#comment","Londo Mollari es un personaje ficticio de la saga de ciencia ficción Babylon 5, interpretado por Peter Jurasik. Londo es un político centauri que comienza como embajador en Babylon 5 y llega a ser emperador de la República Centauri."
"http://es.dbpedia.org/resource/Londo_Mollari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8d_"
"http://es.dbpedia.org/resource/Londo_Mollari","http://xmlns.com/foaf/0.1/name","Peter Jurasik"
"http://es.dbpedia.org/resource/Londo_Mollari","http://xmlns.com/foaf/0.1/name","Juan Perucho"
"http://es.dbpedia.org/resource/Londo_Mollari","http://xmlns.com/foaf/0.1/name","Londo Mollari"
"http://es.dbpedia.org/resource/Londo_Mollari","http://xmlns.com/foaf/0.1/nick","Paso Leati"
"http://es.dbpedia.org/resource/Londo_Mollari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_ficticios"
"http://es.dbpedia.org/resource/Londo_Mollari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Babylon_5"
"http://es.dbpedia.org/resource/Londo_Mollari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Londo_Mollari"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Peter_Jurasik"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/alias","Paso Leati"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Joseph_Michael_Straczynski"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/cónyuge","Daggair"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/cónyuge","Mariel"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/cónyuge","Timov"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/cónyuge","nombre desconocido"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/dobladorEspaña","Juan Perucho"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/fallecido",2278
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/familiares","Carn Mollari , Andilo"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/hijos","Senna Refa"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/nacionalidad","República Centauri"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/nombre","Londo Mollari"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Babylon_5"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Babylon_5:_In_the_Beginning"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/ocupación","Diplomático, ministro, emperador"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/pareja","Adira Tyree"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cartagia"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Centauri"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/religión","Politeísmo centauri"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/residencia","Babylon 5 y luego Centauri Prime"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vir_Cotto"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/título","Ministro"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/título","Primer ministro"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/título","Emperador"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/título","Embajador"
"http://es.dbpedia.org/resource/Londo_Mollari","http://es.dbpedia.org/property/título","Emperador de la República Centauri"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/wikiPageID",1734286
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/wikiPageRevisionID",129195775
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/wikiPageExternalLink","https://babylon5.fandom.com/wiki/Londo_Mollari"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Babylon_5"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Список_персонажей_телесериала_«Вавилон-5»"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/wikiPageLength",7000
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/title","Emperador (2262-2278)"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/title","Babylon 5: In the Beginning"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/title","Embajador (2256-2262)"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/title","Primer ministro (2261-2262)"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/title","Ministro (2261)"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/title","Babylon 5"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._Michael_Straczynski"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Centauri"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ministro"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Emperador"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diplomático"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Politeísmo"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Babylon_5"
"http://es.dbpedia.org/resource/Londo_Mollari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Londo_Mollari?oldid=129195775&ns=0"
"http://es.dbpedia.org/resource/Londo_Mollari","http://dbpedia.org/ontology/abstract","Londo Mollari es un personaje ficticio de la saga de ciencia ficción Babylon 5, interpretado por Peter Jurasik. Londo es un político centauri que comienza como embajador en Babylon 5 y llega a ser emperador de la República Centauri."
"http://es.dbpedia.org/resource/Cartagia","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Londo_Mollari"
"http://dbpedia.org/resource/Londo_Mollari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Londo_Mollari"
