"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anita_Brenner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anita_Brenner"
"http://es.dbpedia.org/resource/Anita_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anita_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anita_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anita_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anita_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anita_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anita_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anita_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anita_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anita_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anita_Brenner","http://www.w3.org/2000/01/rdf-schema#label","Anita Brenner"
"http://es.dbpedia.org/resource/Anita_Brenner","http://www.w3.org/2000/01/rdf-schema#comment","Hanna (Anita) Brenner (Aguascalientes, 13 de agosto de 1905 – ibíd. 1 de diciembre de 1974) fue una antropóloga, historiadora, periodista, escritora de literatura infantil y juvenil y de libros sobre arte mexicano y de historia. Su padre, Isidoro, un judío emigrante a México desde Letonia, quien finalmente se trasladó con su familia a Texas durante la revolución mexicana.​ En 1916, la familia se instaló en San Antonio, Texas.​"
"http://es.dbpedia.org/resource/Anita_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2r5n"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_México"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_letona"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_México"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_México"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_México"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_México"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_México"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogas"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_México"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_México"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_México"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicano-estadounidenses"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_Azteca"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_México"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanantonianos"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Aguascalientes"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Anita_Brenner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anita_Brenner"
"http://es.dbpedia.org/resource/Anita_Brenner","http://es.dbpedia.org/property/cónyuge","David Glusker"
"http://es.dbpedia.org/resource/Anita_Brenner","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Anita_Brenner","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Anita_Brenner","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Anita_Brenner","http://es.dbpedia.org/property/imagen","Anita Brenner.jpg"
"http://es.dbpedia.org/resource/Anita_Brenner","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Anita_Brenner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aguascalientes"
"http://es.dbpedia.org/resource/Anita_Brenner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Anita_Brenner","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Boom_latinoamericano"
"http://es.dbpedia.org/resource/Anita_Brenner","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Modernismo_(literatura_en_español)"
"http://es.dbpedia.org/resource/Anita_Brenner","http://es.dbpedia.org/property/nacionalidad","mexicana"
"http://es.dbpedia.org/resource/Anita_Brenner","http://es.dbpedia.org/property/ocupación","Antropóloga, historiadora, periodista, escritora de literatura infantil y juvenil, académica, traductora"
"http://es.dbpedia.org/resource/Anita_Brenner","http://es.dbpedia.org/property/seudónimo","Hanna Brenner, Anita Glusker"
"http://es.dbpedia.org/resource/Anita_Brenner","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ibíd."
"http://es.dbpedia.org/resource/Anita_Brenner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Anita_Brenner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aguascalientes"
"http://es.dbpedia.org/resource/Anita_Brenner","http://dbpedia.org/ontology/wikiPageID",5906221
"http://es.dbpedia.org/resource/Anita_Brenner","http://dbpedia.org/ontology/wikiPageRevisionID",125913863
"http://es.dbpedia.org/resource/Anita_Brenner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utexas.edu/utpress/excerpts/exgluani.html"
