"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concordato_de_1753","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concordato_de_1753"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://www.w3.org/2000/01/rdf-schema#label","Concordato de 1753"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://www.w3.org/2000/01/rdf-schema#comment","El Concordato de 1753 fue un concordato de 23 artículos, entre Su Majestad Católica (Fernando VI de España) y el Papa (Benedicto XIV); acordado y firmado en Roma (Palacio del Quirinal) el 11 de enero de 1753 por el  y Manuel Ventura Figueroa."
"http://es.dbpedia.org/resource/Concordato_de_1753","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Santa_Sede"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concordatos"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1753"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1753"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Fernando_VI"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1753"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concordato_de_1753"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/anchoImagen","Ejemplar del Concordato"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Pablo_Pérez_García"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Antonio_Mestre"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/capítulo","La cultura en el siglo XVIII español"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/derogación",1851
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/editor","Luis Gil Fernández y otros"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/editorial","Istmo"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/enVigor","derogado"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/imagen","Concordato entre el Estado Español y la Santa Sede de 1851.png"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/nombre","Pablo"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/promulgación",1753
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/signatarios","Estado español y la Santa Sede"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Concordato"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/título","La cultura española en la Edad Moderna. Historia de España XV"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://dbpedia.org/ontology/wikiPageID",4341203
"http://es.dbpedia.org/resource/Concordato_de_1753","http://dbpedia.org/ontology/wikiPageRevisionID",130369140
"http://es.dbpedia.org/resource/Concordato_de_1753","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/bib_tematica/jesuitas/seleccion_textos/seleccion_textos11.shtml"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://dbpedia.org/ontology/wikiPageLength",8453
"http://es.dbpedia.org/resource/Concordato_de_1753","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concordato_de_1753?oldid=130369140&ns=0"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://dbpedia.org/ontology/abstract","El Concordato de 1753 fue un concordato de 23 artículos, entre Su Majestad Católica (Fernando VI de España) y el Papa (Benedicto XIV); acordado y firmado en Roma (Palacio del Quirinal) el 11 de enero de 1753 por el  y Manuel Ventura Figueroa."
