"subject","predicate","object"
"http://es.dbpedia.org/resource/Válgame_Dios","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Manicomio_(miniserie)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Manicomio_(miniserie)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Mi_gorda_bella","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/La_niña_de_mis_ojos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Nadie_me_dirá_cómo_quererte","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Nadie_me_dirá_cómo_quererte","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Macu,_la_mujer_del_policía","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Macu,_la_mujer_del_policía","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Te_tengo_en_salsa","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Te_tengo_en_salsa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Niña_mimada","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Niña_mimada","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Llovizna_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Llovizna_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Angélica_Pecado","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Angélica_Pecado","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Mujer_secreta","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Mujer_secreta","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Que_el_cielo_me_explique","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/La_víctima_perfecta_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/La_víctima_perfecta_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Estrambótica_Anastasia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Alcalde"
"http://es.dbpedia.org/resource/Estrambótica_Anastasia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Alcalde"
