"subject","predicate","object"
"http://es.dbpedia.org/resource/Wes_Montgomery","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Monk_Montgomery"
"http://es.wikipedia.org/wiki/Monk_Montgomery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monk_Montgomery"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Monk Montgomery"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://www.w3.org/2000/01/rdf-schema#comment","Monk Montgomery fue un bajista de jazz estadounidense, hermano del guitarrista Wes Montgomery y del pianista y vibrafonista Buddy Montgomery."
"http://es.dbpedia.org/resource/Monk_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w23bt"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://xmlns.com/foaf/0.1/name","Monk Montgomery"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monk_Montgomery"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://es.dbpedia.org/property/añosActivo",1950
"http://es.dbpedia.org/resource/Monk_Montgomery","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Monk_Montgomery","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Monk_Montgomery","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://es.dbpedia.org/property/nombre","Monk Montgomery"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wes_Montgomery"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lionel_Hampton"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://dbpedia.org/ontology/wikiPageID",3774112
"http://es.dbpedia.org/resource/Monk_Montgomery","http://dbpedia.org/ontology/wikiPageRevisionID",127051974
"http://es.dbpedia.org/resource/Monk_Montgomery","http://dbpedia.org/ontology/wikiPageLength",5004
"http://es.dbpedia.org/resource/Monk_Montgomery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monk_Montgomery?oldid=127051974&ns=0"
"http://es.dbpedia.org/resource/Monk_Montgomery","http://dbpedia.org/ontology/abstract","Monk Montgomery fue un bajista de jazz estadounidense, hermano del guitarrista Wes Montgomery y del pianista y vibrafonista Buddy Montgomery."
"http://dbpedia.org/resource/Monk_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monk_Montgomery"
