"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninazu","http://www.w3.org/2000/01/rdf-schema#label","Ninazu"
"http://es.dbpedia.org/resource/Ninazu","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología sumeria Ninazu, fue un dios secundario del inframundo en el reino de Ereškigal, se lo menciona generalmente como hijo de Enlil y Ninlil, pero en algunas otras culturas, como hijo de Ereškigal y . Se cree que poseía poderes de sanación. Fue venerado en el templo de la ciudad de Ešnunna, en el 3.er milenio A.C, pero existe la posibilidad que no haya sido el mismo. Era simbolizado por el dragón-serpiente Mušḫuššu."
"http://es.dbpedia.org/resource/Ninazu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkccc"
"http://es.dbpedia.org/resource/Ninazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Ninazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Ninazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Ninazu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ninazu"
"http://es.dbpedia.org/resource/Ninazu","http://dbpedia.org/ontology/wikiPageID",848329
"http://es.dbpedia.org/resource/Ninazu","http://dbpedia.org/ontology/wikiPageRevisionID",117586115
"http://es.dbpedia.org/resource/Ninazu","http://dbpedia.org/ontology/wikiPageLength",723
"http://es.dbpedia.org/resource/Ninazu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ninazu?oldid=117586115&ns=0"
"http://es.dbpedia.org/resource/Ninazu","http://dbpedia.org/ontology/abstract","En la mitología sumeria Ninazu, fue un dios secundario del inframundo en el reino de Ereškigal, se lo menciona generalmente como hijo de Enlil y Ninlil, pero en algunas otras culturas, como hijo de Ereškigal y . Se cree que poseía poderes de sanación. Fue venerado en el templo de la ciudad de Ešnunna, en el 3.er milenio A.C, pero existe la posibilidad que no haya sido el mismo. Era simbolizado por el dragón-serpiente Mušḫuššu."
"http://es.wikipedia.org/wiki/Ninazu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ninazu"
"http://dbpedia.org/resource/Ninazu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ninazu"
