"subject","predicate","object"
"http://es.dbpedia.org/resource/Interruptor_biologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor_molecular"
"http://es.dbpedia.org/resource/Interruptor_biológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor_molecular"
"http://es.dbpedia.org/resource/Interruptor_molecular","http://www.w3.org/2000/01/rdf-schema#label","Interruptor molecular"
"http://es.dbpedia.org/resource/Interruptor_molecular","http://www.w3.org/2000/01/rdf-schema#comment","Un interruptor molecular es una molécula que puede ser revertida entre dos o más estados estables. Las moléculas pueden alternar entre dos estados en respuesta a cambios en, por ejemplo, el pH, la luz, la temperatura, una corriente eléctrica, el micro-contexto, o por la presencia de un ligando. En algunos casos, se emplea una combinación de estímulos para generar estados análogos a encendido y apagado. ​"
"http://es.dbpedia.org/resource/Interruptor_molecular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr2pj"
"http://es.dbpedia.org/resource/Interruptor_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_aplicada"
"http://es.dbpedia.org/resource/Interruptor_molecular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interruptor_molecular"
"http://es.dbpedia.org/resource/Interruptor_molecular","http://dbpedia.org/ontology/wikiPageID",1426654
"http://es.dbpedia.org/resource/Interruptor_molecular","http://dbpedia.org/ontology/wikiPageRevisionID",119546269
"http://es.dbpedia.org/resource/Interruptor_molecular","http://dbpedia.org/ontology/wikiPageLength",10653
"http://es.dbpedia.org/resource/Interruptor_molecular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interruptor_molecular?oldid=119546269&ns=0"
"http://es.dbpedia.org/resource/Interruptor_molecular","http://dbpedia.org/ontology/abstract","Un interruptor molecular es una molécula que puede ser revertida entre dos o más estados estables. Las moléculas pueden alternar entre dos estados en respuesta a cambios en, por ejemplo, el pH, la luz, la temperatura, una corriente eléctrica, el micro-contexto, o por la presencia de un ligando. En algunos casos, se emplea una combinación de estímulos para generar estados análogos a encendido y apagado. ​ En la actualidad, los interruptores moleculares sintéticos son de interés en el campo de la nanotecnología para su aplicación en ordenadores moleculares. Los interruptores moleculares son también importantes en biología pues muchas funciones biológicas están basada en ellos, por ejemplo, la regulación alostérica y la visión."
"http://es.wikipedia.org/wiki/Interruptor_molecular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interruptor_molecular"
"http://dbpedia.org/resource/Molecular_switch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interruptor_molecular"
