"subject","predicate","object"
"http://es.dbpedia.org/resource/Bofors_AB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bofors"
"http://dbpedia.org/resource/Bofors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bofors"
"http://es.dbpedia.org/resource/Bofors","http://www.w3.org/2000/01/rdf-schema#label","Bofors"
"http://es.dbpedia.org/resource/Bofors","http://www.w3.org/2000/01/rdf-schema#comment","La firma de defensa sueca Bofors AB ha sido un importante productor metalúrgico e industrial de armamentos y materiales para la defensa de Suecia durante más de 350 años.​"
"http://es.dbpedia.org/resource/Bofors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09npn"
"http://es.dbpedia.org/resource/Bofors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Suecia"
"http://es.dbpedia.org/resource/Bofors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saab"
"http://es.dbpedia.org/resource/Bofors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Suecia"
"http://es.dbpedia.org/resource/Bofors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Suecia"
"http://es.dbpedia.org/resource/Bofors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bofors"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/beneficios",108000000
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/empleados",3200
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Saab"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/BAE_Systems"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/fundación","No-Oficial:1646"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/fundación","Oficial: 1873"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/gerente","Magnus Ingesson"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Fuerzas_armadas"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/ingresos",420000000
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/nombre","Bofors Aktiebolaget"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/nombre","Bofors AB"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/nombre","Saab Bofors AB"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Carro_de_combate"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Munición"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/sede","Karlskoga, Suecia"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/sitioWeb","http://www.ashot.co.il/"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/sitioWeb","http://www.saabgroup.com/"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad"
"http://es.dbpedia.org/resource/Bofors","http://dbpedia.org/ontology/wikiPageID",3082228
"http://es.dbpedia.org/resource/Bofors","http://dbpedia.org/ontology/wikiPageRevisionID",130357328
"http://es.dbpedia.org/resource/Bofors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashot.co.il/"
"http://es.dbpedia.org/resource/Bofors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saabgroup.com"
"http://es.dbpedia.org/resource/Bofors","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061019180127/http:/www.saabgroup.com/en/AboutSaab/organisation/SaabBoforsDynamics/"
"http://es.dbpedia.org/resource/Bofors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saabgroup.com/"
"http://es.dbpedia.org/resource/Bofors","http://dbpedia.org/ontology/wikiPageLength",14430
"http://es.dbpedia.org/resource/Bofors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bofors?oldid=130357328&ns=0"
"http://es.dbpedia.org/resource/Bofors","http://dbpedia.org/ontology/abstract","La firma de defensa sueca Bofors AB ha sido un importante productor metalúrgico e industrial de armamentos y materiales para la defensa de Suecia durante más de 350 años.​"
"http://es.wikipedia.org/wiki/Bofors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bofors"
"http://es.dbpedia.org/resource/Bofors_75_mm_Modelo_1934","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Bofors"
"http://es.dbpedia.org/resource/Bofors_75_mm_Modelo_1934","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bofors"
"http://es.dbpedia.org/resource/Bofors_37_mm","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Bofors"
"http://es.dbpedia.org/resource/Stridsvagn_103","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bofors"
