"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://www.w3.org/2000/01/rdf-schema#label","Ambiciosa (película de 1953)"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://www.w3.org/2000/01/rdf-schema#comment","Ambiciosa es una película mexicana dirigida por Ernesto Cortázar. Fue estrenada en 1953 y protagonizada por Meche Barba y Fernando Fernández.​"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r1y20"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://xmlns.com/foaf/0.1/name","Ambiciosa"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1953"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_rumberas"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Meche_Barba"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambiciosa_(película_de_1953)"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/ayudantedirección","Jorge López Portillo"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/dirección","Ernesto Cortázar"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/diseñoProducción","Francisco Marco Chillet"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/distribución","Producciones Rosas Priego"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/estreno",26
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/estudio","CLASA Films Mundiales"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/fotografía","Rosalío Solano"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/guion","Mario García Camberos"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/guion","Edmundo Báez"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_rumberas"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/imdb",243757
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/maquillaje","Sara Mateos"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/maquillaje","Bertha Chiu"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/música","Sergio Guerrero"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/producción","Alfonso Rosas Priego"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/reparto","Fedora Capdevilla"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/reparto","Gloria Morell"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Meche_Barba"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Crox_Alvarado"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/reparto","Dagoberto Rodríguez"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Fernández_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/sonido","Rafael Ruiz Esparza"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/sonido","Francisco Alcayde"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/título","Ambiciosa"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/títuloOriginal","Ambiciosa"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/vestuario","Riestra"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://es.dbpedia.org/property/vestuario","Belinda"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://dbpedia.org/ontology/wikiPageID",6474844
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://dbpedia.org/ontology/wikiPageRevisionID",126556323
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rincondelaanoranza.blogspot.mx/2008/10/de-las-joyas-de-meche-barba-ambiciosa.html"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://dbpedia.org/ontology/wikiPageLength",5079
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://dbpedia.org/ontology/imdbId","0243757"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ernesto_Cortázar"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_rumberas"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Fernández_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Meche_Barba"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Crox_Alvarado"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambiciosa_(película_de_1953)?oldid=126556323&ns=0"
"http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)","http://dbpedia.org/ontology/abstract","Ambiciosa es una película mexicana dirigida por Ernesto Cortázar. Fue estrenada en 1953 y protagonizada por Meche Barba y Fernando Fernández.​"
"http://dbpedia.org/resource/Ambiciosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)"
"http://es.wikipedia.org/wiki/Ambiciosa_(película_de_1953)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambiciosa_(película_de_1953)"
