"subject","predicate","object"
"http://dbpedia.org/resource/Dawn_Burrell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dawn_Burrell"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://www.w3.org/2000/01/rdf-schema#label","Dawn Burrell"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://www.w3.org/2000/01/rdf-schema#comment","Dawn Burrell (Filadelfia, Pensilvania; 1 de noviembre de 1973) es una atleta estadounidense retirada especializada en la prueba de salto de longitud, en la que consiguió ser campeona mundial en pista cubierta en 2001.​"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dawn_Burrell"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://es.dbpedia.org/property/lugarDeNacimiento","Filadelfia, Pensilvania, Estados Unidos"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://dbpedia.org/ontology/wikiPageID",8294345
"http://es.dbpedia.org/resource/Dawn_Burrell","http://dbpedia.org/ontology/wikiPageRevisionID",124941794
"http://es.dbpedia.org/resource/Dawn_Burrell","http://dbpedia.org/ontology/wikiPageLength",1489
"http://es.dbpedia.org/resource/Dawn_Burrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dawn_Burrell?oldid=124941794&ns=0"
"http://es.dbpedia.org/resource/Dawn_Burrell","http://dbpedia.org/ontology/abstract","Dawn Burrell (Filadelfia, Pensilvania; 1 de noviembre de 1973) es una atleta estadounidense retirada especializada en la prueba de salto de longitud, en la que consiguió ser campeona mundial en pista cubierta en 2001.​"
"http://es.wikipedia.org/wiki/Dawn_Burrell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dawn_Burrell"
