"subject","predicate","object"
"http://dbpedia.org/resource/Bernardine_Cistercians_of_Esquermes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardas_de_Esquermes"
"http://es.dbpedia.org/resource/Orden_Cisterciense_de_Bernardinas_de_Esquermes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardas_de_Esquermes"
"http://es.dbpedia.org/resource/Cistercienses_Bernardinas_de_Esquermes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardas_de_Esquermes"
"http://es.dbpedia.org/resource/Bernardinas_de_Esquermes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardas_de_Esquermes"
"http://es.wikipedia.org/wiki/Bernardas_de_Esquermes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardas_de_Esquermes"
"http://es.dbpedia.org/resource/Bernardas_de_Esquermes","http://www.w3.org/2000/01/rdf-schema#label","Bernardas de Esquermes"
"http://es.dbpedia.org/resource/Bernardas_de_Esquermes","http://www.w3.org/2000/01/rdf-schema#comment","La Orden Cisterciense de Bernardas de Esquermes (oficialmente en latín: Ordo monialium cisterciensium bernardinarum de Esquermes y cooficialmente en francés: Congregation des Cisterciennes bernardines d'Esquermes) es una de las ramas de la Orden del Císter, fundada por tres religiosas cistercienses que sobrevivieron a la Revolución francesa, en la localidad de . A las religiosas de esta congregación se las conoce como bernardas de Esquermes y posponen a sus nombres las siglas O.Cist.​"
"http://es.dbpedia.org/resource/Bernardas_de_Esquermes","http://xmlns.com/foaf/0.1/homepage","http://www.cisterciennes-bernardines.org/"
"http://es.dbpedia.org/resource/Bernardas_de_Esquermes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_León_XIII"
"http://es.dbpedia.org/resource/Bernardas_de_Esquermes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_religiosas_católicas"
"http://es.dbpedia.org/resource/Bernardas_de_Esquermes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1827"
"http://es.dbpedia.org/resource/Bernardas_de_Esquermes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Francia"
"http://es.dbpedia.org/resource/Bernardas_de_Esquermes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardas_de_Esquermes"
"http://es.dbpedia.org/resource/Bernardas_de_Esquermes","http://es.dbpedia.org/property/actividades","Adoración eucarística. En algunos monasterios se dedican a actividades apostólicas como residencias para ancianos."
"http://es.dbpedia.org/resource/Bernardas_de_Esquermes","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Bernardas_de_Esquermes","http://es.dbpedia.org/property/apellido","Schwaiger"
