"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Brunéi","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en Brunéi"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Brunéi","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en Brunéi"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Brunéi","http://dbpedia.org/ontology/wikiPageID",6567516
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Brunéi","http://dbpedia.org/ontology/wikiPageRevisionID",79365128
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Brunéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_Brunéi?oldid=79365128&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Brunéi"
