"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Democrático_(Japón)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático para el Pueblo"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Democrático para el Pueblo​ (国民民主党 Kokumin-minshutō?) es un partido político de Japón fundado el 7 de mayo de 2018, tras las fusión del Partido Democrático (PD) y el Partido de la Esperanza (PE).​"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://xmlns.com/foaf/0.1/name","Partido Democrático para el Pueblo"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://xmlns.com/foaf/0.1/homepage","https://www.dpfp.or.jp/"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2018"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Japón"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2020"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Democrático_para_el_Pueblo"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/color","#003D8E"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/disolución",11
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Cámara_de_Consejeros_de_Japón"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Japón"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pacifismo"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Desarrollo_sostenible"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Soberanía_popular"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Movimiento_antinuclear"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Localismo_(política)"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/imagen","Kokumin Minshutō Logo.png"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/nombre","Partido Democrático para el Pueblo"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/nombreNativo","Kokumin Minshutō"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_de_la_Esperanza"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Democrático_(Japón)"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroderecha_política"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centro_político"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Kohei_Otsuka"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Yuichiro_Tamaki"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Motohisa_Furukawa"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/sucesor","Partido Democrático Constitucional y Nuevo Partido Democrático para el Pueblo"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://dbpedia.org/ontology/wikiPageID",8482812
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://dbpedia.org/ontology/wikiPageRevisionID",129585596
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dpfp.or.jp/"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://dbpedia.org/ontology/wikiPageLength",12258
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://dbpedia.org/ontology/colourName","#003D8E"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://dbpedia.org/ontology/extinctionYear","0011"
