"subject","predicate","object"
"http://dbpedia.org/resource/70th_parallel_south","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paralelo_70_sur"
"http://es.wikipedia.org/wiki/Paralelo_70_sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paralelo_70_sur"
"http://es.dbpedia.org/resource/Paralelo_70_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paralelo_70_sur"
"http://es.dbpedia.org/resource/Paralelo_70_sur","http://www.w3.org/2000/01/rdf-schema#label","Paralelo 70 sur"
"http://es.dbpedia.org/resource/Paralelo_70_sur","http://www.w3.org/2000/01/rdf-schema#comment","El Paralelo 70 Sur es un paralelo que está 70 grados al sur del plano ecuatorial de la Tierra. Atraviesa el Océano Antártico y la Antártida."
"http://es.dbpedia.org/resource/Paralelo_70_sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2p8j"
"http://es.dbpedia.org/resource/Paralelo_70_sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_latitud"
"http://es.dbpedia.org/resource/Paralelo_70_sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paralelo_70_sur"
"http://es.dbpedia.org/resource/Paralelo_70_sur","http://dbpedia.org/ontology/wikiPageID",4942001
"http://es.dbpedia.org/resource/Paralelo_70_sur","http://dbpedia.org/ontology/wikiPageRevisionID",120214836
"http://es.dbpedia.org/resource/Paralelo_70_sur","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/Paralelo_70_sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paralelo_70_sur?oldid=120214836&ns=0"
"http://es.dbpedia.org/resource/Paralelo_70_sur","http://dbpedia.org/ontology/abstract","El Paralelo 70 Sur es un paralelo que está 70 grados al sur del plano ecuatorial de la Tierra. Atraviesa el Océano Antártico y la Antártida."
