"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Roma"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Roma"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Roma"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Roma"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Roma","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Roma"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Roma","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060902064425/http:/www.horti.unimore.it/CD/Roma1/Roma1home.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Roma"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Roma"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Roma","http://dbpedia.org/ontology/wikiPageID",533032
"http://es.dbpedia.org/resource/Jardín_botánico_de_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",127861685
"http://es.dbpedia.org/resource/Jardín_botánico_de_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.international.icomos.org/publications/75zeist11.pdf"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902064425/http:/www.horti.unimore.it/CD/Roma1/Roma1home.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Roma","http://dbpedia.org/ontology/wikiPageLength",5640
"http://es.dbpedia.org/resource/Jardín_botánico_de_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Roma?oldid=127861685&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Roma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Roma"
