"subject","predicate","object"
"http://es.dbpedia.org/resource/Lotlhakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lotlhakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lotlhakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lotlhakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lotlhakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lotlhakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lotlhakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lotlhakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lotlhakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lotlhakane","http://www.w3.org/2000/01/rdf-schema#label","Lotlhakane"
"http://es.dbpedia.org/resource/Lotlhakane","http://www.w3.org/2000/01/rdf-schema#comment","Lotlhakane es una localidad situada en el Distrito Sur, Botsuana.Se encuentra a unos 150 km al suroeste de Gaborone. Tiene una población de 4.828 habitantes, según el censo de 2011.​"
"http://es.dbpedia.org/resource/Lotlhakane","http://xmlns.com/foaf/0.1/name","Lotlhakane"
"http://es.dbpedia.org/resource/Lotlhakane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Botsuana"
"http://es.dbpedia.org/resource/Lotlhakane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lotlhakane"
"http://es.dbpedia.org/resource/Lotlhakane","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lotlhakane","http://es.dbpedia.org/property/censo",2011
"http://es.dbpedia.org/resource/Lotlhakane","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Lotlhakane","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lotlhakane","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Lotlhakane","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Lotlhakane","http://es.dbpedia.org/property/mapaLoc","Botsuana"
"http://es.dbpedia.org/resource/Lotlhakane","http://es.dbpedia.org/property/nombre","Lotlhakane"
"http://es.dbpedia.org/resource/Lotlhakane","http://es.dbpedia.org/property/población",4828
"http://es.dbpedia.org/resource/Lotlhakane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Sur_(Botsuana)"
"http://es.dbpedia.org/resource/Lotlhakane","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Lotlhakane","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Botsuana"
"http://es.dbpedia.org/resource/Lotlhakane","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Lotlhakane","http://dbpedia.org/ontology/wikiPageID",7874320
"http://es.dbpedia.org/resource/Lotlhakane","http://dbpedia.org/ontology/wikiPageRevisionID",119168225
"http://es.dbpedia.org/resource/Lotlhakane","http://dbpedia.org/ontology/wikiPageLength",1047
"http://es.dbpedia.org/resource/Lotlhakane","http://dbpedia.org/ontology/populationTotal",4828
"http://es.dbpedia.org/resource/Lotlhakane","http://dbpedia.org/ontology/populationTotal",2011
"http://es.dbpedia.org/resource/Lotlhakane","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Botsuana"
"http://es.dbpedia.org/resource/Lotlhakane","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Lotlhakane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lotlhakane?oldid=119168225&ns=0"
"http://es.dbpedia.org/resource/Lotlhakane","http://dbpedia.org/ontology/abstract","Lotlhakane es una localidad situada en el Distrito Sur, Botsuana.Se encuentra a unos 150 km al suroeste de Gaborone. Tiene una población de 4.828 habitantes, según el censo de 2011.​"
"http://dbpedia.org/resource/Lotlhakane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lotlhakane"
"http://es.wikipedia.org/wiki/Lotlhakane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lotlhakane"
