"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adolf_Merckle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolf_Merckle"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://www.w3.org/2000/01/rdf-schema#label","Adolf Merckle"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Merckle, (Dresde (Alemania), 18 de marzo de 1934 – Blaubeuren (Alemania), 5 de enero de 2009), fue un abogado y empresario farmacéutico alemán. Considerado el 5° hombre más rico de Alemania en el 2008, de acuerdo a la revista Forbes."
"http://es.dbpedia.org/resource/Adolf_Merckle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rx_g"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Alemania"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolf_Merckle"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://dbpedia.org/ontology/wikiPageID",2201063
"http://es.dbpedia.org/resource/Adolf_Merckle","http://dbpedia.org/ontology/wikiPageRevisionID",124916588
"http://es.dbpedia.org/resource/Adolf_Merckle","http://dbpedia.org/ontology/wikiPageExternalLink","http://espanol.news.yahoo.com/s/06012009/54/internacional-multimillonario-aleman-merckle-suicida-fracaso.html"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/lists/2006/10/2ORL.html"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://dbpedia.org/ontology/wikiPageLength",2207
"http://es.dbpedia.org/resource/Adolf_Merckle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolf_Merckle?oldid=124916588&ns=0"
"http://es.dbpedia.org/resource/Adolf_Merckle","http://dbpedia.org/ontology/abstract","Adolf Merckle, (Dresde (Alemania), 18 de marzo de 1934 – Blaubeuren (Alemania), 5 de enero de 2009), fue un abogado y empresario farmacéutico alemán. Considerado el 5° hombre más rico de Alemania en el 2008, de acuerdo a la revista Forbes."
"http://dbpedia.org/resource/Adolf_Merckle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolf_Merckle"
