"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quintette_Magnifica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quintette_Magnifica"
"http://es.dbpedia.org/resource/Quintette_Magnifica","http://www.w3.org/2000/01/rdf-schema#label","Quintette Magnifica"
"http://es.dbpedia.org/resource/Quintette_Magnifica","http://www.w3.org/2000/01/rdf-schema#comment","El Quintette Magnifica es un quinteto de viento-metal de música clásica de Francia, fundado en 1985, ganador de la Fundación Yehudi Menuhin en 1986, primer premio en el concurso internacional de Baltimore (EE.UU.) en 1989 y ganador del Concurso Internacional de Quintetos de viento-metal en Narbona en 1990.Se compone de  (trompeta),  (trompeta),  (trombón),  (trompa) y  (tuba)."
"http://es.dbpedia.org/resource/Quintette_Magnifica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_clásica"
"http://es.dbpedia.org/resource/Quintette_Magnifica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Francia"
"http://es.dbpedia.org/resource/Quintette_Magnifica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quintette_Magnifica"
"http://es.dbpedia.org/resource/Quintette_Magnifica","http://dbpedia.org/ontology/wikiPageID",7233443
"http://es.dbpedia.org/resource/Quintette_Magnifica","http://dbpedia.org/ontology/wikiPageRevisionID",121183877
"http://es.dbpedia.org/resource/Quintette_Magnifica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnifica.net"
"http://es.dbpedia.org/resource/Quintette_Magnifica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journaldespalaces.com/index.php%3Fhome=actu_detail.php&id_actu=38841"
"http://es.dbpedia.org/resource/Quintette_Magnifica","http://dbpedia.org/ontology/wikiPageLength",892
"http://es.dbpedia.org/resource/Quintette_Magnifica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quintette_Magnifica?oldid=121183877&ns=0"
"http://es.dbpedia.org/resource/Quintette_Magnifica","http://dbpedia.org/ontology/abstract","El Quintette Magnifica es un quinteto de viento-metal de música clásica de Francia, fundado en 1985, ganador de la Fundación Yehudi Menuhin en 1986, primer premio en el concurso internacional de Baltimore (EE.UU.) en 1989 y ganador del Concurso Internacional de Quintetos de viento-metal en Narbona en 1990.Se compone de  (trompeta),  (trompeta),  (trombón),  (trompa) y  (tuba)."
