"subject","predicate","object"
"http://es.dbpedia.org/resource/Formas_de_volver_a_casa","http://www.w3.org/2000/01/rdf-schema#label","Formas de volver a casa"
"http://es.dbpedia.org/resource/Formas_de_volver_a_casa","http://www.w3.org/2000/01/rdf-schema#comment","Formas de volver a casa es la tercera novela escrita por Alejandro Zambra, y fue publicada en 2011. Relata una niñez en el Chile de los años 1970, cuando Augusto Pinochet gobernaba el país como un dictador. Zambra discute en su libro temas como el crecer siendo niño en una dictadura, el proceso de escribir una novela sobre la vida, y el efecto que una dictadura tiene sobre una familia pudiente."
"http://es.dbpedia.org/resource/Formas_de_volver_a_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
"http://es.dbpedia.org/resource/Formas_de_volver_a_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Formas_de_volver_a_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2011"
"http://es.dbpedia.org/resource/Formas_de_volver_a_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Chile"
"http://es.dbpedia.org/resource/Formas_de_volver_a_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile"
"http://es.dbpedia.org/resource/Formas_de_volver_a_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Brasil"
"http://es.dbpedia.org/resource/Formas_de_volver_a_casa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formas_de_volver_a_casa"
"http://es.dbpedia.org/resource/Formas_de_volver_a_casa","http://dbpedia.org/ontology/wikiPageID",8732303
"http://es.dbpedia.org/resource/Formas_de_volver_a_casa","http://dbpedia.org/ontology/wikiPageRevisionID",130535740
"http://es.dbpedia.org/resource/Formas_de_volver_a_casa","http://dbpedia.org/ontology/wikiPageLength",2384
"http://es.dbpedia.org/resource/Formas_de_volver_a_casa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formas_de_volver_a_casa?oldid=130535740&ns=0"
"http://es.dbpedia.org/resource/Formas_de_volver_a_casa","http://dbpedia.org/ontology/abstract","Formas de volver a casa es la tercera novela escrita por Alejandro Zambra, y fue publicada en 2011. Relata una niñez en el Chile de los años 1970, cuando Augusto Pinochet gobernaba el país como un dictador. Zambra discute en su libro temas como el crecer siendo niño en una dictadura, el proceso de escribir una novela sobre la vida, y el efecto que una dictadura tiene sobre una familia pudiente."
"http://es.wikipedia.org/wiki/Formas_de_volver_a_casa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formas_de_volver_a_casa"
