"subject","predicate","object"
"http://es.dbpedia.org/resource/Patisiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Patisiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Patisiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patisiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Patisiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Patisiran","http://www.w3.org/2000/01/rdf-schema#label","Patisiran"
"http://es.dbpedia.org/resource/Patisiran","http://www.w3.org/2000/01/rdf-schema#comment","Patisiran es un fármaco aprobado por la FDA el 10 agosto de 2018​ para tratar la polineuropatía causada por la enfermedad amiloidosis hereditaria por transtiretina.​ El fármaco fue desarrollado por la compañía Alnylam,​ de Cambridge, Massachusetts. Aunque la compañía inició operaciones en 2002, el fármaco fue descubierto en 1998. Se ha descrito como pequeño ARN interferente encapsulado dentro de nanopartículas lipídicas.​"
"http://es.dbpedia.org/resource/Patisiran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Patisiran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biofármacos"
"http://es.dbpedia.org/resource/Patisiran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Patisiran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patisiran"
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/c",412
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/embarazoUs","X"
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/h",520
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/imagen","Patisiran.png"
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/lactancia",3
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/legalMx","Grupo IV"
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/n",148
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/nombreComercial","Onpattro®"
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/númeroCas",1420706
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/o",290
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/p",40
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/pesoMolecular",13424346
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/prefijoAtc","N07"
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/sufijoAtc","XX12"
"http://es.dbpedia.org/resource/Patisiran","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Terapia_intravenosa"
"http://es.dbpedia.org/resource/Patisiran","http://dbpedia.org/ontology/wikiPageID",8612150
"http://es.dbpedia.org/resource/Patisiran","http://dbpedia.org/ontology/wikiPageRevisionID",110297360
"http://es.dbpedia.org/resource/Patisiran","http://dbpedia.org/ontology/wikiPageLength",6765
"http://es.dbpedia.org/resource/Patisiran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patisiran?oldid=110297360&ns=0"
"http://es.dbpedia.org/resource/Patisiran","http://dbpedia.org/ontology/abstract","Patisiran es un fármaco aprobado por la FDA el 10 agosto de 2018​ para tratar la polineuropatía causada por la enfermedad amiloidosis hereditaria por transtiretina.​ El fármaco fue desarrollado por la compañía Alnylam,​ de Cambridge, Massachusetts. Aunque la compañía inició operaciones en 2002, el fármaco fue descubierto en 1998. Se ha descrito como pequeño ARN interferente encapsulado dentro de nanopartículas lipídicas.​"
"http://es.wikipedia.org/wiki/Patisiran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patisiran"
"http://dbpedia.org/resource/Patisiran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patisiran"
