"subject","predicate","object"
"http://dbpedia.org/resource/BESCAM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/BESCAM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Bescam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autonoma_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Brigadas_especiales_de_seguridad_de_la_comunidad_autonoma_de_madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Brigadas_especiales_de_seguridad_de_la_comunidad_autónoma_de_madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Brigadas Especiales de Seguridad de la Comunidad Autónoma de Madrid"
"http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Brigadas Especiales de Seguridad (BESCAM) es la denominación que recibe un proyecto de seguridad del Gobierno de la Comunidad Autónoma de Madrid cuyo objetivo es financiar 2500 policías locales repartidos entre los distintos municipios de la Comunidad atendiendo a presuntos criterios técnicos, destacando especialmente los poblacionales, la situación geográfica o -en el caso de los que cuentan con menos de 25.000 habitantes- teniendo en cuenta el incremento demográfico estacional que padecen, u otros factores como la baja ratio policial, el desarrollo industrial y el crecimiento urbanístico. A principios de 2008, 2.500 agentes, repartidos en 102 localidades madrileñas que cuentan con un cuerpo de Policía Local, integraban estas brigadas."
"http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02805cg"
"http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_Local_de_España"
"http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid","http://es.dbpedia.org/property/acuartelamiento","En municipios de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid","http://es.dbpedia.org/property/aniversarios",2
"http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid","http://es.dbpedia.org/property/colores","Negro con pechera azul reflectante"
"http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid","http://es.dbpedia.org/property/comandanteActual","http://es.dbpedia.org/resource/Isabel_Díaz_Ayuso"
"http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid","http://es.dbpedia.org/property/estructura","Jerarquizada"
"http://es.dbpedia.org/resource/Brigadas_Especiales_de_Seguridad_de_la_Comunidad_Autónoma_de_Madrid","http://es.dbpedia.org/property/fechas","Desde 2004"
