"subject","predicate","object"
"http://dbpedia.org/resource/Theodore_Roosevelt_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","Isla Theodore Roosevelt"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://www.w3.org/2000/01/rdf-schema#comment","La isla Theodore Roosevelt (en inglés, Theodore Roosevelt Island​) es una isla y un monumento nacional estadounidense​ situado en el río Potomac, en Washington D. C., que cuenta con una estatua del vigésimo sexto presidente de los Estados Unidos Theodore Roosevelt en un ""paisaje plaza conmemorativa"" en los alrededores de la isla se mantiene como un parque natural. La isla se encuentra justo al norte de la isla de Columbia y se puede acceder por un puente que conduce a una pista asfaltada . Los primeros habitantes indígenas de la zona denominaban la isla ""Analostan"" y la familia Mason tomo la propiedad de la isla por 125 años y allí  construyó una mansión y jardines en el siglo XIX. Parte de los cimientos de la mansión es lo que queda hoy en día. Los Mason abandonaron la isla en 1831, cuand"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dvx4"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://xmlns.com/foaf/0.1/name","Isla Theodore Roosevelt"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Washington_D._C."
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1932"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Washington_D._C."
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Washington_D._C."
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Theodore_Roosevelt"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://es.dbpedia.org/property/nombre","Isla Theodore Roosevelt"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageID",4680055
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageRevisionID",119371958
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/203226/es/Theodore-Roosevelt-Isla"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://dbpedia.org/ontology/wikiPageLength",3242
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Theodore_Roosevelt?oldid=119371958&ns=0"
"http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt","http://dbpedia.org/ontology/abstract","La isla Theodore Roosevelt (en inglés, Theodore Roosevelt Island​) es una isla y un monumento nacional estadounidense​ situado en el río Potomac, en Washington D. C., que cuenta con una estatua del vigésimo sexto presidente de los Estados Unidos Theodore Roosevelt en un ""paisaje plaza conmemorativa"" en los alrededores de la isla se mantiene como un parque natural. La isla se encuentra justo al norte de la isla de Columbia y se puede acceder por un puente que conduce a una pista asfaltada . Los primeros habitantes indígenas de la zona denominaban la isla ""Analostan"" y la familia Mason tomo la propiedad de la isla por 125 años y allí  construyó una mansión y jardines en el siglo XIX. Parte de los cimientos de la mansión es lo que queda hoy en día. Los Mason abandonaron la isla en 1831, cuando una calzada estancó el agua. Aparte de un breve período en la Guerra Civil, cuando las tropas de la Unión estaban estacionadas allí, la isla ha estado deshabitada desde que se fueron los Mason. Los locales siguieron llamándola ""Isla Mason"" hasta que el monumento fue construido allí. La Asociación Theodore Roosevelt Memorial adquirió la isla de 88,5 acres (35,8 hectáreas) en 1932 con la intención de erigir un monumento en honor de Roosevelt. El Congreso autorizó el monumento el 21 de mayo de 1932. El Congreso asignó fondos para el monumento en 1960, que fue inaugurado el 27 de octubre 1967. El monumento fue diseñado por Eric Gugler y tiene una estatua de 17 pies (5 metros) realizada por el escultor Pablo Manship. También se incluyen cuatro monolitos de piedra con algunas de las citas más famosas de Roosevelt y dos fuentes de gran tamaño. La isla es ahora mantenida por el Servicio de Parques Nacionales en el marco del George Washington Memorial Parkway y fue incluido en el Registro Nacional de Lugares Históricos el 15 de octubre de 1966."
"http://es.wikipedia.org/wiki/Isla_Theodore_Roosevelt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Theodore_Roosevelt"
