"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Torres","http://www.w3.org/2000/01/rdf-schema#label","René Torres"
"http://es.dbpedia.org/resource/René_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Trujillanos_Fútbol_Club"
"http://es.dbpedia.org/resource/René_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Caracas_Fútbol_Club"
"http://es.dbpedia.org/resource/René_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1980"
"http://es.dbpedia.org/resource/René_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_la_Copa_América_1987"
"http://es.dbpedia.org/resource/René_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_la_Copa_América_1983"
"http://es.dbpedia.org/resource/René_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_la_Copa_América_1989"
"http://es.dbpedia.org/resource/René_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mineros_de_Guayana"
"http://es.dbpedia.org/resource/René_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_Los_Andes_Fútbol_Club"
"http://es.dbpedia.org/resource/René_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/René_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estudiantes_de_Mérida_Fútbol_Club"
"http://es.dbpedia.org/resource/René_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Torres"
"http://es.dbpedia.org/resource/René_Torres","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/René_Torres","http://es.dbpedia.org/property/debutInternacional",5
"http://es.dbpedia.org/resource/René_Torres","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/René_Torres","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Local_Andina_Fútbol_Club"
"http://es.dbpedia.org/resource/René_Torres","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Estudiantes_de_Mérida_Fútbol_Club"
"http://es.dbpedia.org/resource/René_Torres","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/René_Torres","http://es.dbpedia.org/property/inicio",1979
"http://es.dbpedia.org/resource/René_Torres","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/René_Torres","http://es.dbpedia.org/property/nombre","René Torres"
"http://es.dbpedia.org/resource/René_Torres","http://es.dbpedia.org/property/posición","delantero"
"http://es.dbpedia.org/resource/René_Torres","http://es.dbpedia.org/property/retiro",1997
"http://es.dbpedia.org/resource/René_Torres","http://es.dbpedia.org/property/vecesInternacional",23
"http://es.dbpedia.org/resource/René_Torres","http://dbpedia.org/ontology/wikiPageID",9643764
"http://es.dbpedia.org/resource/René_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",130410786
"http://es.dbpedia.org/resource/René_Torres","http://dbpedia.org/ontology/wikiPageLength",7192
"http://es.dbpedia.org/resource/René_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Torres?oldid=130410786&ns=0"
"http://es.wikipedia.org/wiki/René_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Torres"
