"subject","predicate","object"
"http://es.dbpedia.org/resource/Disturbios_del_convento_de_las_Ursulinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Historia de la Iglesia católica en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la Iglesia católica en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_América"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7616179
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",101688954
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos?oldid=101688954&ns=14"
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Romanismo_(Iglesia_católica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Misiones_españolas_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos"
