"subject","predicate","object"
"http://es.dbpedia.org/resource/Refugiado_judio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refugiados_judíos"
"http://es.dbpedia.org/resource/Refugiado_judío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refugiados_judíos"
"http://es.dbpedia.org/resource/Refugiados_judios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refugiados_judíos"
"http://dbpedia.org/resource/Expulsions_and_exoduses_of_Jews","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refugiados_judíos"
"http://es.dbpedia.org/resource/Refugiados_judíos","http://www.w3.org/2000/01/rdf-schema#label","Refugiados judíos"
"http://es.dbpedia.org/resource/Refugiados_judíos","http://www.w3.org/2000/01/rdf-schema#comment","En el curso de la historia, poblaciones judías han sido expulsadas o condenadas al ostracismo por varias autoridades y han pedido asilo político o humanitario por causa del antisemitismo numerosas veces. Los artículos la Historia de antisemitismo y  contienen más detallados informes acerca de las hostilidades antijudías, en tanto que la Historia judía y la Cronología de la historia judía perfilan una más amplia perspectiva. Después de su establecimiento en 1948, el Estado de Israel se convirtió en un espacio seguro para los refugiados judíos, así como un destino ideal para la inmigración voluntaria judía."
"http://es.dbpedia.org/resource/Refugiados_judíos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sskw"
"http://es.dbpedia.org/resource/Refugiados_judíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_judíos"
"http://es.dbpedia.org/resource/Refugiados_judíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo"
"http://es.dbpedia.org/resource/Refugiados_judíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_árabe-israelí"
"http://es.dbpedia.org/resource/Refugiados_judíos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refugiados_judíos"
"http://es.dbpedia.org/resource/Refugiados_judíos","http://dbpedia.org/ontology/wikiPageID",1362916
"http://es.dbpedia.org/resource/Refugiados_judíos","http://dbpedia.org/ontology/wikiPageRevisionID",125647759
"http://es.dbpedia.org/resource/Refugiados_judíos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191203070727/http:/jewishtraces.org/"
"http://es.dbpedia.org/resource/Refugiados_judíos","http://dbpedia.org/ontology/wikiPageExternalLink","http://womennewsnetwork.net/2007/08/21/a-lifes-worth-of-living-witnessing-the-life-of-foreign-correspondent-ruth-gruber-in-her-new-book-witness/"
"http://es.dbpedia.org/resource/Refugiados_judíos","http://dbpedia.org/ontology/wikiPageLength",8456
"http://es.dbpedia.org/resource/Refugiados_judíos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refugiados_judíos?oldid=125647759&ns=0"
"http://es.dbpedia.org/resource/Refugiados_judíos","http://dbpedia.org/ontology/abstract","En el curso de la historia, poblaciones judías han sido expulsadas o condenadas al ostracismo por varias autoridades y han pedido asilo político o humanitario por causa del antisemitismo numerosas veces. Los artículos la Historia de antisemitismo y  contienen más detallados informes acerca de las hostilidades antijudías, en tanto que la Historia judía y la Cronología de la historia judía perfilan una más amplia perspectiva. Después de su establecimiento en 1948, el Estado de Israel se convirtió en un espacio seguro para los refugiados judíos, así como un destino ideal para la inmigración voluntaria judía."
"http://es.wikipedia.org/wiki/Refugiados_judíos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refugiados_judíos"
