"subject","predicate","object"
"http://es.dbpedia.org/resource/(481817)_2008_UL90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(481817)_2008_UL90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(481817)_2008_UL90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(481817)_2008_UL90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(481817)_2008_UL90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(481817)_2008_UL90","http://www.w3.org/2000/01/rdf-schema#label","(481817) 2008 UL90"
"http://es.dbpedia.org/resource/(481817)_2008_UL90","http://www.w3.org/2000/01/rdf-schema#comment","(481817) 2008 UL90 es un asteroide que forma parte de los asteroides Atira, descubierto el 26 de octubre de 2008 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(481817)_2008_UL90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(481817)_2008_UL90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_próximos_a_la_Tierra"
"http://es.dbpedia.org/resource/(481817)_2008_UL90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(481817)_2008_UL90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(481817)_2008_UL90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_potencialmente_peligrosos"
"http://es.dbpedia.org/resource/(481817)_2008_UL90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Atira"
