"subject","predicate","object"
"http://es.dbpedia.org/resource/Last_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Last_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Last_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Last_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Last_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Last_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Last_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Last_KM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Last_KM","http://www.w3.org/2000/01/rdf-schema#label","Last KM"
"http://es.dbpedia.org/resource/Last_KM","http://www.w3.org/2000/01/rdf-schema#comment","""Last KM"" es un videojuego de simulación ciclista para máquinas arcade que la empresa  desarrolló para Gaelco en 1995.​"
"http://es.dbpedia.org/resource/Last_KM","http://xmlns.com/foaf/0.1/name","Last KM"
"http://es.dbpedia.org/resource/Last_KM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_España"
"http://es.dbpedia.org/resource/Last_KM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_simulación"
"http://es.dbpedia.org/resource/Last_KM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Gaelco"
"http://es.dbpedia.org/resource/Last_KM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1995"
"http://es.dbpedia.org/resource/Last_KM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Last_KM"
"http://es.dbpedia.org/resource/Last_KM","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Zeus_Software"
"http://es.dbpedia.org/resource/Last_KM","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Gaelco_Multimedia"
"http://es.dbpedia.org/resource/Last_KM","http://es.dbpedia.org/property/nombre","Last KM"
"http://es.dbpedia.org/resource/Last_KM","http://dbpedia.org/ontology/wikiPageID",9346233
"http://es.dbpedia.org/resource/Last_KM","http://dbpedia.org/ontology/wikiPageRevisionID",128784119
"http://es.dbpedia.org/resource/Last_KM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retroaccion.org/preservacion-de-maquina-arcade-last-km-de-zeus-software-gaelco"
"http://es.dbpedia.org/resource/Last_KM","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Last_KM","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Zeus_Software"
"http://es.dbpedia.org/resource/Last_KM","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Gaelco"
"http://es.dbpedia.org/resource/Last_KM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Last_KM?oldid=128784119&ns=0"
"http://es.dbpedia.org/resource/Last_KM","http://dbpedia.org/ontology/abstract","""Last KM"" es un videojuego de simulación ciclista para máquinas arcade que la empresa  desarrolló para Gaelco en 1995.​"
"http://es.wikipedia.org/wiki/Last_KM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Last_KM"
